Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Set It Off,Skeleton,1,1,11,,,,
2,up,Panic! At the Disco,Viva Las Vengeance,7,2,3,,,,
3,up,Coldplay X BTS,My Universe,3,1,41,,,,
4,up,PUM,Ze života,18,1,5,,,,
5,up,Welshly Arms,Legendary,9,2,137,,,,
6,up,twenty one pilots,Stressed Out,8,2,139,,,,
7,up,All Time Low,Monsters (feat. Blackbear),10,1,111,,,,
8,up,Tones and I,Dance Monkey,13,1,140,6,2019-10-06,1,2019-11-10
9,-,Red Hot Chili Peppers,Scar Tissue,-,9,87,,,,
10,up,Dropkick Murphys,City By the Sea,26,3,13,,,,
11,up,Imagine Dragons,Wrecked,40,2,5,,,,
12,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,64,12,34,,,,
13,down,Jaymes Young,Infinity,2,1,15,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,4,3,24,,,,
15,up,Lewis Capaldi,Before You Go,15,1,135,45,2019-11-24,10,2020-08-30
16,down,Tom Grennan,Little Bit of Love,12,1,66,,,,
17,down,Imagine Dragons,Believer,16,4,137,,,,
18,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),6,1,101,,,,
19,up,Nirvana,Smells Like Teen Spirit,39,2,50,,,,
20,down,X Ambassadors,BOOM,11,3,105,,,,
21,up,Liquido,Narcotic (Long Version),25,3,138,,,,
22,down,KALEO,Way Down We Go,19,4,129,,,,
23,up,Imagine Dragons,Next to Me,49,2,134,,,,
24,up,Alanis Morissette,Ironic (2015 Remastered),65,6,68,,,,
25,down,Foster the People,Pumped Up Kicks,23,11,79,,,,
26,up,Coldplay,A Sky Full of Stars,30,3,109,,,,
27,-,Joan Osborne,One of Us,-,17,93,,,,
28,up,LINKIN PARK,From the Inside,51,7,43,,,,
29,-,Stone Temple Pilots,Plush,-,8,42,,,,
30,down,Welshly Arms,Sanctuary,17,1,138,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,67,8,134,,,,
32,-,Criminal Colection,"Otázky, odpovědi",-,2,1,,,,
33,up,Imagine Dragons,Bad Liar,55,1,138,,,,
34,-,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",-,15,33,,,,
35,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),38,15,57,,,,
36,up,Muse,Uprising,85,28,46,,,,
37,up,Green Day,Holiday,72,11,72,,,,
38,down,Pearl Jam,Black,24,13,7,,,,
39,-,Of Monsters and Men,Alligator,-,18,15,,,,
40,up,Pearl Jam,Jeremy,84,10,61,,,,
41,up,Simple Plan,Ruin My Life (feat. Deryck Whibley),58,31,8,,,,
42,up,Imagine Dragons,Natural,76,3,137,,,,
43,up,LINKIN PARK,What I've Done,91,9,120,,,,
44,down,twenty one pilots,Heathens,20,2,134,,,,
45,-,Foo Fighters,Wheels,-,15,40,,,,
46,-,Green Day,American Idiot,-,5,65,,,,
47,-,Trable s,Vergognati,-,28,2,,,,
48,up,Nirvana,In Bloom (Nevermind Version),73,7,36,,,,
49,-,Biffy Clyro,Space,-,37,11,,,,
50,down,Hoobastank,The Reason,34,15,108,,,,
51,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,26,,,,
52,-,Coldplay,Clocks (Live),-,22,19,,,,
53,up,The Truth Is Out There,Miracle,57,31,5,,,,
54,-,KONGOS,Come With Me Now,-,9,11,,,,
55,up,The Cult,Edie (Ciao Baby) [Edit],87,17,39,,,,
56,down,Lewis Capaldi,Someone You Loved,21,1,140,4,2019-10-06,4,2019-10-06
57,down,Panic! At the Disco,High Hopes,32,2,140,,,,
58,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,8,,,,
59,-,Fall Out Boy,Centuries,-,3,123,,,,
60,-,Liquido,Narcotic (Radio Edit),-,9,43,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),48,22,37,,,,
62,up,YUNGBLUD,cotton candy,71,1,80,,,,
63,-,Red Hot Chili Peppers,Dani California,-,20,87,,,,
64,up,コールドプレイ,パラダイス,80,6,110,,,,
65,down,Foo Fighters,Best of You,43,6,52,,,,
66,-,Green Day,Oh Love,-,43,10,,,,
67,-,LINKIN PARK,In the End,-,12,78,,,,
68,-,Nirvana,Lithium,-,10,55,,,,
69,down,Red Hot Chili Peppers,Can't Stop,27,4,107,,,,
70,-,Dropkick Murphys,Good As Gold,-,8,1,,,,
71,down,Green Day,Last of the American Girls,37,10,17,,,,
72,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,68,2,,,,
73,down,Pearl Jam,Even Flow,70,5,67,,,,
74,up,Alanis Morissette,Head Over Feet (2015 Remastered),95,20,15,,,,
75,-,My Chemical Romance,Famous Last Words,-,10,47,,,,
76,-,Drumwave,Tak Jako Nikdy,-,76,1,,,,
77,-,LINKIN PARK,Shadow of the Day,-,32,25,,,,
78,-,White Lies,Is My Love Enough?,-,78,1,,,,
79,-,The Cult,She Sells Sanctuary,-,41,2,,,,
80,up,LINKIN PARK,Breaking the Habit,98,2,121,,,,
81,-,YUNGBLUD,mars,-,17,30,,,,
82,down,Blur,Song 2,56,10,94,,,,
83,-,Modern Talking,Brother Louie,-,9,83,,,,
84,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,38,19,,,,
85,-,Nirvana,Rape Me,-,15,56,,,,
86,down,Foo Fighters,Monkey Wrench,62,8,10,,,,
87,up,Konflikt,Rebel,90,45,12,,,,
88,up,Biffy Clyro,Howl,99,12,36,,,,
89,-,White Lies,Tokyo,-,24,21,,,,
90,down,Imagine Dragons,Whatever It Takes,5,3,133,,,,
91,down,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",14,14,8,,,,
92,down,Billie Eilish,bad guy,41,3,92,5,2019-10-06,5,2019-10-06
93,-,LINKIN PARK,Given Up,-,51,10,,,,
94,-,The Killers,Runaways,-,14,37,,,,
95,-,The Black Keys,Lonely Boy,-,22,24,,,,
96,-,Kafka.,Nejsme sami,-,20,21,,,,
97,-,X Ambassadors,Renegades,-,2,91,,,,
98,down,twenty one pilots,Chlorine,75,1,122,,,,
99,-,LP,The One That You Love,-,18,55,,,,
100,-,Green Day,Basket Case,-,5,69,,,,
