Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,11,,,,
2,up,Coldplay X BTS,My Universe,28,1,86,,,,
3,down,The Silver Spoons,Empty Pockets,2,1,12,,,,
4,up,Lewis Capaldi,Forget Me,47,2,2,,,,
5,up,Green Day,American Idiot,41,5,101,,,,
6,up,Vance Joy,Riptide,49,5,98,,,,
7,-,Dirty Heads,Rescue Me,-,1,1,,,,
8,up,Zimní pneu,Divoké sny Maxipsa Fíka,15,6,2,,,,
9,up,PUM,Ze života,24,1,47,,,,
10,down,Tones and I,Dance Monkey,5,1,186,6,2019-10-06,1,2019-11-10
11,up,Simple Plan,Iconic,99,1,26,,,,
12,up,Of Monsters and Men,Little Talks,36,3,130,,,,
13,-,Imagine Dragons,Whatever It Takes,-,3,169,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,7,3,70,,,,
15,-,Nirvana,Rape Me,-,15,72,,,,
16,down,Red Hot Chili Peppers,The Zephyr Song,10,2,133,,,,
17,-,YUNGBLUD,mars,-,17,42,,,,
18,-,Saliva,They Don't Care About Us,-,18,3,,,,
19,up,twenty one pilots,Heathens,25,2,177,,,,
20,-,Nirvana,In Bloom (Nevermind Version),-,7,58,,,,
21,down,LINKIN PARK,Breaking the Habit,6,2,166,,,,
22,down,LINKIN PARK,LOST IN THE ECHO,11,8,13,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,8,171,,,,
24,down,All Time Low,Monsters (feat. Blackbear),17,1,156,,,,
25,down,Welshly Arms,Sanctuary,12,1,181,,,,
26,-,Nirvana,All Apologies,-,11,7,,,,
27,up,Imagine Dragons,Next to Me,33,2,170,,,,
28,up,The Jim Carroll Band,People Who Died,52,11,2,,,,
29,down,Foo Fighters,Best of You,22,6,83,,,,
30,-,Faith No More,A Small Victory,-,16,24,,,,
31,down,Set It Off,Skeleton,13,1,54,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,4,136,,,,
33,up,REVOCK,Černá noc,86,19,33,,,,
34,down,Imagine Dragons,Bad Liar,4,1,182,,,,
35,down,Foster the People,Pumped Up Kicks,29,11,114,,,,
36,up,Nirvana,Smells Like Teen Spirit,53,2,95,,,,
37,down,Panic! At the Disco,High Hopes,9,2,185,,,,
38,-,Biffy Clyro,Howl,-,12,47,,,,
39,-,Oasis,Don't Look Back In Anger,-,11,21,,,,
40,-,Pearl Jam,I Am Mine,-,8,58,,,,
41,-,Hrozen,Z Pouti,-,21,28,,,,
42,down,Jaymes Young,Infinity,20,1,59,,,,
43,down,Tom Grennan,All These Nights,34,1,29,,,,
44,-,The Cardigans,Lovefool,-,16,26,,,,
45,-,Third Eye Blind,Semi-Charmed Life,-,16,65,,,,
46,-,Criminal Colection,"Otázky, odpovědi",-,2,19,,,,
47,-,Pearl Jam,Alive,-,14,23,,,,
48,up,Drowning Pool,Bodies,70,40,11,,,,
49,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,48,,,,
50,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,12,30,,,,
51,up,Rage Against the Machine,Sleep Now In the Fire,61,34,6,,,,
52,down,Nirvana,Lithium,43,10,86,,,,
53,-,Imagine Dragons,Believer,-,4,177,,,,
54,down,Tom Grennan,Little Bit of Love,42,1,111,,,,
55,-,Faith No More,Midlife Crisis,-,17,11,,,,
56,up,Tomas Robin,undefined,63,5,3,,,,
57,down,Nirvana,Come as You Are,23,11,101,,,,
58,down,Green Day,Holiday,44,11,93,,,,
59,up,Tři Sestry,Zivot Je Takovej (Live),88,39,5,,,,
60,-,Hozier,Take Me to Church,-,13,12,,,,
61,-,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",-,55,1,,,,
62,-,Totální nasazení,Balkánská,-,14,6,,,,
63,down,Red Hot Chili Peppers,Californication,55,10,30,,,,
64,-,LINKIN PARK,Don't Stay,-,64,1,,,,
65,down,Oasis,Wonderwall,45,17,19,,,,
66,down,Liam Gallagher,Wall of Glass,48,29,42,,,,
67,up,Dominic Fike,3 Nights,73,1,102,,,,
68,down,Puddle of Mudd,Blurry,39,39,3,,,,
69,down,Capital Cities,Safe and Sound,8,3,22,,,,
70,-,Pearl Jam,Even Flow,-,5,83,,,,
71,down,KALEO,Way Down We Go,30,4,169,,,,
72,down,Red Hot Chili Peppers,Snow (Hey Oh),38,7,142,,,,
73,-,Coldplay,Clocks (Live in Buenos Aires),-,73,1,,,,
74,-,Good Charlotte,The Anthem,-,42,2,,,,
75,-,The Killers,Somebody Told Me,-,75,1,,,,
76,down,Modern Talking,Brother Louie,50,9,108,,,,
77,-,Alice In Chains,Man In the Box,-,26,25,,,,
78,down,Xunreachablee,"Angeleyes (from ""ABBA"")",54,15,11,,,,
79,-,Muse,Starlight,-,5,55,,,,
80,down,Houba,Ve dne V noci,66,10,38,,,,
81,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),87,15,23,,,,
82,down,Red Hot Chili Peppers,Dark Necessities,78,14,51,,,,
83,down,Dead Sara,Hands Up,82,7,15,,,,
84,up,LINKIN PARK,In the End,91,12,108,,,,
85,-,Red Hot Chili Peppers,Desecration Smile,-,12,33,,,,
86,-,Red Hot Chili Peppers,By the Way,-,23,42,,,,
87,down,Pearl Jam,Jeremy,19,10,95,,,,
88,down,Premier,V unisonu,35,35,2,,,,
89,down,twenty one pilots,Ride,64,7,104,,,,
90,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),68,31,19,,,,
91,-,Biffy Clyro,Re-arrange,-,6,3,,,,
92,down,Pearl Jam,Black,83,13,16,,,,
93,down,The Cult,Fire Woman,89,24,31,,,,
94,-,LINKIN PARK,Shadow of the Day,-,32,30,,,,
95,down,EE,O Ženách,79,19,38,,,,
96,down,Reckless,Chci Zpět,72,23,30,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),51,22,47,,,,
98,down,イマジン・ドラゴンズ,Demons,90,41,4,,,,
99,-,skaiwater,#Miles,-,99,1,,,,
100,down,Incubus,Nice to Know You,98,34,13,,,,
