Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FINNEAS,"Mona Lisa, Mona Lisa",7,1,10,,,,
2,up,Nirvana,Smells Like Teen Spirit,14,2,69,,,,
3,up,Of Monsters and Men,Little Talks,3,3,106,,,,
4,-,PUM,Ze života,-,1,24,,,,
5,up,Green Day,Basket Case,68,5,81,,,,
6,down,Coldplay X BTS,My Universe,5,1,60,,,,
7,up,Rosa Linn,SNAP,12,4,6,,,,
8,up,Dropkick Murphys,Good As Gold,41,8,18,,,,
9,down,LINKIN PARK,Breaking the Habit,4,2,140,,,,
10,up,Nirvana,Lithium,60,10,67,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,10,3,44,,,,
12,up,Liquido,Narcotic (Long Version),18,3,158,,,,
13,down,All Time Low,Monsters (feat. Blackbear),8,1,131,,,,
14,down,Tones and I,Dance Monkey,2,1,160,6,2019-10-06,1,2019-11-10
15,up,Red Hot Chili Peppers,Californication,75,10,10,,,,
16,up,Oasis,Don't Look Back In Anger,55,11,2,,,,
17,up,LINKIN PARK,From the Inside,29,7,61,,,,
18,up,Pearl Jam,I Am Mine,62,8,53,,,,
19,down,Jaymes Young,Infinity,17,1,35,,,,
20,-,Pearl Jam,Black (2004 Remix),-,13,33,,,,
21,up,Pearl Jam,Alive (2004 Remix),30,8,64,,,,
22,up,Lewis Capaldi,Someone You Loved,50,1,159,4,2019-10-06,4,2019-10-06
23,-,Pearl Jam,Alive,-,14,16,,,,
24,-,The Truth Is Out There,Blood Marks,-,19,1,,,,
25,up,Primal Scream,Rocks (Remastered),94,25,2,,,,
26,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,13,,,,
27,down,Alice In Chains,Would?,22,22,19,,,,
28,up,Trable s,Vergognati,35,28,9,,,,
29,up,Liquido,Narcotic (Radio Edit),57,9,48,,,,
30,-,Muse,Uprising,-,28,51,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,118,,,,
32,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,26,12,,,,
33,up,Smash Mouth,Never Gonna Give You Up,46,1,16,,,,
34,up,Alice In Chains,Down In a Hole (Live),99,34,13,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,11,81,,,,
36,down,Kafka.,Nejsme sami,33,20,33,,,,
37,up,Tom Grennan,All These Nights,51,1,3,,,,
38,-,REVOCK,Černá noc,-,19,22,,,,
39,-,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),-,39,19,,,,
40,up,Green Day,Wake Me Up When September Ends,100,6,121,,,,
41,-,LINKIN PARK,What I've Done,-,9,134,,,,
42,-,Team,Mam Na Teba Chut,-,18,49,,,,
43,-,Nirvana,In Bloom (Nevermind Version),-,7,42,,,,
44,down,Imagine Dragons,Bad Liar,20,1,156,,,,
45,down,Green Day,Troubled Times,44,10,38,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,82,8,151,,,,
47,-,Panic! At the Disco,High Hopes,-,2,159,,,,
48,up,Blur,Song 2,52,10,112,,,,
49,-,Zatrest,Nemám rád,-,49,1,,,,
50,-,Billy Talent,Reckless Paradise,-,10,2,,,,
51,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,51,3,,,,
52,-,Muse,Starlight,-,5,40,,,,
53,down,Alien Ant Farm,Smooth Criminal,36,12,29,,,,
54,-,Reckless,Chci Zpět,-,23,19,,,,
55,down,Alanis Morissette,Ironic (2015 Remastered),13,6,88,,,,
56,-,Machine Gun Kelly,forget me too (feat. Halsey),-,27,18,68,2020-10-04,68,2020-10-04
57,-,Red Hot Chili Peppers,Otherside,-,9,5,,,,
58,-,The Killers,Run for Cover,-,14,13,,,,
59,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,6,33,,,,
60,-,Faith No More,A Small Victory,-,16,11,,,,
61,down,LINKIN PARK,In the End,28,12,93,,,,
62,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,30,25,,,,
63,-,Tom Grennan,Little Bit of Love,-,1,85,,,,
64,up,Pearl Jam,Jeremy,87,10,76,,,,
65,down,LINKIN PARK,Somewhere I Belong,49,1,137,,,,
66,-,Thirty Seconds to Mars,Walk On Water,-,19,70,,,,
67,down,Red Hot Chili Peppers,Look Around,23,23,10,,,,
68,-,Foo Fighters,Best of You,-,6,66,,,,
69,down,Red Hot Chili Peppers,The Zephyr Song,66,2,121,,,,
70,-,Faith No More,Epic,-,24,5,,,,
71,down,Simple Plan,Wake Me Up (When This Nightmare's Over),6,1,14,,,,
72,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,14,,,,
73,down,My Chemical Romance,Famous Last Words,45,10,59,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,86,14,116,,,,
75,down,Faith No More,Midlife Crisis,48,17,5,,,,
76,-,Lewis Capaldi,Before You Go,-,1,154,45,2019-11-24,10,2020-08-30
77,-,The Cult,Rain,-,77,1,,,,
78,-,Halsey,You should be sad,-,1,51,74,2020-01-12,20,2020-02-16
79,-,The Fratellis,Chelsea Dagger,-,20,70,,,,
80,down,Katarzia,Hodinový Hotel,67,22,3,,,,
81,-,Red Hot Chili Peppers,Californication,-,6,136,,,,
82,-,EE,O Ženách,-,19,19,,,,
83,up,Nirvana,About a Girl,88,19,3,,,,
84,-,Vypsaná fiXa,Tancirna,-,36,1,,,,
85,-,Imagine Dragons,Whatever It Takes,-,3,150,,,,
86,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,21,,,,
87,-,Rybičky 48,Páteční Večer,-,75,3,,,,
88,-,YUNGBLUD,mars,-,17,37,,,,
89,-,Driák,Zakázaný Ovoce,-,35,1,,,,
90,down,Audioslave,Like a Stone,42,21,34,,,,
91,down,Red Hot Chili Peppers,Dani California,21,20,97,,,,
92,down,Foo Fighters,Everlong (Acoustic Version),43,33,40,,,,
93,-,Staré pušky,Hallo,-,29,1,,,,
94,-,LP,Lost On You (Deepend Remix),-,94,1,,,,
95,-,LP,The One That You Love,-,18,57,,,,
96,-,Děvčice,Zbožné přání,-,18,17,,,,
97,-,Green Day,Know Your Enemy,-,22,39,,,,
98,down,Green Day,21 Guns,83,8,103,,,,
99,-,Tři Sestry,Zivot Je Takovej (Live),-,39,1,,,,
100,-,Vance Joy,Riptide,-,5,83,,,,
