Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,One & Only,5,1,14,,,,
2,down,Tomas Robin,Too Good To Be True,1,1,10,,,,
3,up,twenty one pilots,Heathens,12,2,204,,,,
4,up,Welshly Arms,Legendary,6,2,205,,,,
5,down,Coldplay X BTS,My Universe,3,1,113,,,,
6,-,Beach Weather,Unlovable (feat. Pale Waves),-,1,1,,,,
7,up,All Time Low,Monsters (feat. Blackbear),50,1,183,,,,
8,down,Nothing But Thieves,Tomorrow Is Closed,2,1,4,,,,
9,down,jxdn,Elevated Heartbreak,4,2,3,,,,
10,up,Set It Off,Skeleton,13,1,81,,,,
11,up,LINKIN PARK,Lost,11,1,38,,,,
12,down,Imagine Dragons,Wrecked,7,2,35,,,,
13,-,Hasan,Otázky bez odpovědi,-,1,51,,,,
14,up,Kodaline,Follow Your Fire,39,2,161,,,,
15,-,Coldplay,Higher Power,-,15,4,46,2021-05-16,46,2021-05-16
16,up,Milky Chance,Stolen Dance,23,16,26,,,,
17,up,Welshly Arms,Sanctuary,17,1,207,,,,
18,down,The FAIM,Summer Is a Curse,16,9,41,,,,
19,down,PUM,Ze života,15,1,72,,,,
20,up,Nirvana,Smells Like Teen Spirit,22,2,122,,,,
21,up,Imagine Dragons,Bad Liar,31,1,209,,,,
22,up,LINKIN PARK,From the Inside,73,7,84,,,,
23,down,Simple Plan,Iconic,10,1,53,,,,
24,down,Tones and I,Dance Monkey,19,1,213,6,2019-10-06,1,2019-11-10
25,up,Faith No More,A Small Victory,99,16,34,,,,
26,-,LINKIN PARK,Somewhere I Belong,-,1,157,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",81,12,54,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,5,27,,,,
29,down,Rosa Linn,SNAP,21,4,37,,,,
30,up,Bad Religion,Punk Rock Song,71,30,11,,,,
31,-,Pearl Jam,I Am Mine,-,8,70,,,,
32,-,Blur,Country House,-,7,44,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,4,150,,,,
34,up,Capital Cities,Safe and Sound,34,3,47,,,,
35,up,Red Hot Chili Peppers,The Zephyr Song,62,2,154,,,,
36,up,EE,O Ženách,90,19,57,,,,
37,up,Foster the People,Pumped Up Kicks,93,11,134,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,16,11,,,,
39,-,The Killers,Somebody Told Me,-,39,3,,,,
40,down,Green Day,American Idiot,25,5,119,,,,
41,up,Timmy White,Heartshape,77,4,4,,,,
42,up,Jaymes Young,Infinity,68,1,83,,,,
43,down,Nirvana,Come as You Are,18,11,123,,,,
44,up,Nirvana,About a Girl,98,19,31,,,,
45,down,LINKIN PARK,LOST IN THE ECHO,27,8,39,,,,
46,-,Hozier,Take Me to Church,-,13,18,,,,
47,-,Faith No More,Midlife Crisis,-,17,23,,,,
48,down,Mr. Fraš,Na lavičce,9,9,19,,,,
49,-,Premier,Punková pohádka,-,49,1,,,,
50,up,Kamelot,March of Mephisto (feat. Shagrath),83,27,14,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,43,3,97,,,,
52,up,Pearl Jam,Even Flow,63,5,100,,,,
53,up,Tomas Robin,undefined,55,5,30,,,,
54,up,Red Hot Chili Peppers,By the Way,67,11,125,,,,
55,-,The Clash,London Calling,-,10,18,,,,
56,-,Panic! At the Disco,The Ballad of Mona Lisa,-,29,7,,,,
57,-,Red Hot Chili Peppers,Californication,-,10,41,,,,
58,down,LINKIN PARK,Breaking the Habit,8,2,193,,,,
59,-,Oasis,Wonderwall,-,17,39,,,,
60,up,Audioslave,Show Me How to Live,64,38,28,,,,
61,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,15,17,,,,
62,-,Bad Religion,American Jesus,-,61,8,,,,
63,up,Green Day,When I Come Around,94,29,18,,,,
64,-,Fall Out Boy,"Dance, Dance",-,64,2,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,7,81,,,,
66,-,Vypsaná fiXa,Robinson,-,66,3,,,,
67,down,Foo Fighters,The Pretender,35,7,120,,,,
68,down,Team,Mam Na Teba Chut,42,18,79,,,,
69,down,Pearl Jam,Alive,26,14,36,,,,
70,down,Foo Fighters,Monkey Wrench,52,8,23,,,,
71,down,Panic! At the Disco,High Hopes,65,2,209,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,55,,,,
73,down,All Time Low,Calm Down,60,1,20,,,,
74,-,Bastille,Quarter Past Midnight,-,3,73,,,,
75,down,Pearl Jam,Jeremy,32,10,110,,,,
76,-,Tom Grennan,Little Bit of Love,-,1,129,,,,
77,down,Dirty Heads,Rescue Me,47,1,26,,,,
78,up,LINKIN PARK,What I've Done,91,9,152,,,,
79,-,Hoobastank,The Reason,-,15,124,,,,
80,-,Imagine Dragons,Natural,-,3,182,,,,
81,down,Rage Against the Machine,Killing In the Name,51,28,43,,,,
82,down,Red Hot Chili Peppers,Desecration Smile,54,12,49,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,92,14,151,,,,
84,up,Dominic Fike,3 Nights,84,1,122,,,,
85,-,The Cult,She Sells Sanctuary,-,41,19,,,,
86,-,Green Day,21 Guns,-,8,117,,,,
87,-,You Me At Six,Mixed Emotions (I Didn't Know How To Tell You What I Was Going Through) [Live From Alexandra Palace],-,67,3,,,,
88,down,Lewis Capaldi,Someone You Loved,30,1,192,4,2019-10-06,4,2019-10-06
89,-,Děvčice,Zbožné přání,-,18,38,,,,
90,down,My Chemical Romance,Famous Last Words,48,10,78,,,,
91,up,Hrozen,Z Pouti,96,21,42,,,,
92,-,Team,Slovnik Cudzich Snov,-,16,52,,,,
93,down,My Chemical Romance,Welcome to the Black Parade,49,18,102,,,,
94,down,Halsey,Colors,14,8,11,,,,
95,down,twenty one pilots,Chlorine,82,1,173,,,,
96,-,Degradace,Všechno bude fajn,-,59,1,,,,
97,-,Faith No More,Evidence,-,46,7,,,,
98,down,Oasis,Don't Look Back In Anger,72,11,38,,,,
99,-,070 Shake,Morrow,-,53,4,,,,
100,-,YUNGBLUD,cotton candy,-,1,126,,,,
