Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,154,6,2019-10-06,1,2019-11-10
2,up,The FAIM,Me Because of You,16,1,6,,,,
3,down,Jaymes Young,Infinity,1,1,29,,,,
4,-,Kodaline,Hide and Seek,-,4,2,,,,
5,down,FINNEAS,"Mona Lisa, Mona Lisa",4,1,4,,,,
6,up,Coldplay,A Sky Full of Stars,63,3,120,,,,
7,up,twenty one pilots,Ride,21,7,81,,,,
8,down,Coldplay X BTS,My Universe,5,1,55,,,,
9,-,Kodaline,Follow Your Fire,-,2,133,,,,
10,up,Imagine Dragons,Bad Liar,17,1,150,,,,
11,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,6,6,27,,,,
12,up,Red Hot Chili Peppers,Californication,13,6,131,,,,
13,down,twenty one pilots,Stressed Out,12,2,153,,,,
14,up,Alanis Morissette,Ironic (2015 Remastered),33,6,82,,,,
15,down,X Ambassadors,BOOM,9,3,118,,,,
16,up,Of Monsters and Men,Little Talks,38,3,101,,,,
17,up,Imagine Dragons,Believer,39,4,151,,,,
18,up,Pearl Jam,Black (2004 Remix),93,13,30,,,,
19,up,Imagine Dragons,Whatever It Takes,22,3,145,,,,
20,up,Smash Mouth,Never Gonna Give You Up,85,1,13,,,,
21,up,Audioslave,Like a Stone,47,21,29,,,,
22,up,Nirvana,Smells Like Teen Spirit,37,2,64,,,,
23,down,KALEO,Way Down We Go,14,4,142,,,,
24,down,Liquido,Narcotic (Long Version),19,3,152,,,,
25,down,All Time Low,Monsters (feat. Blackbear),8,1,125,,,,
26,down,PUM,Ze života,18,1,19,,,,
27,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,11,76,,,,
28,-,My Chemical Romance,Welcome to the Black Parade,-,18,84,,,,
29,up,Green Day,Holiday,35,11,84,,,,
30,up,Panic! At the Disco,High Hopes,44,2,154,,,,
31,down,Foo Fighters,Best of You,11,6,61,,,,
32,down,Tom Grennan,Little Bit of Love,31,1,80,,,,
33,-,Alok & Bastille,Run Into Trouble,-,1,8,,,,
34,-,Rage Against the Machine,Sleep Now In the Fire,-,34,3,,,,
35,up,Houba,Ve dne V noci,70,10,22,,,,
36,up,Lewis Capaldi,Before You Go,53,1,149,45,2019-11-24,10,2020-08-30
37,up,LINKIN PARK,In the End,83,12,88,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,153,4,2019-10-06,4,2019-10-06
39,up,Green Day,Basket Case,52,5,78,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,10,3,38,,,,
41,up,Pearl Jam,Wishlist,99,15,13,,,,
42,down,LINKIN PARK,Breaking the Habit,20,2,134,,,,
43,-,The All-American Rejects,Gives You Hell,-,43,2,,,,
44,down,Green Day,American Idiot,43,5,76,,,,
45,down,Set It Off,Skeleton,15,1,25,,,,
46,up,Of Monsters and Men,Alligator,98,18,17,,,,
47,-,Green Day,Troubled Times,-,10,33,,,,
48,up,Blur,Song 2,55,10,106,,,,
49,up,Pearl Jam,I Am Mine,65,8,48,,,,
50,up,Imagine Dragons,Natural,90,3,150,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),62,7,116,,,,
52,-,EE,O Ženách,-,19,15,,,,
53,-,White Lies,Tokyo,-,24,24,,,,
54,-,Stone Temple Pilots,Plush,-,8,49,,,,
55,-,Puddle of Mudd,She Hates Me,-,28,15,,,,
56,up,Green Day,21 Guns,61,8,97,,,,
57,-,X Ambassadors,Renegades,-,2,95,,,,
58,up,Dropkick Murphys,Good As Gold,76,8,12,,,,
59,-,Audioslave,Be Yourself,-,13,29,,,,
60,down,Green Day,Wake Me Up When September Ends,42,6,115,,,,
61,-,Foo Fighters,Monkey Wrench,-,8,19,,,,
62,down,YUNGBLUD,cotton candy,29,1,92,,,,
63,down,Vance Joy,Riptide,50,5,79,,,,
64,-,Red Hot Chili Peppers,By the Way,-,11,110,,,,
65,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,65,1,,,,
66,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,51,1,,,,
67,up,twenty one pilots,Heathens,69,2,148,,,,
68,-,Alice In Chains,Down In a Hole (Live),-,34,11,,,,
69,-,Pearl Jam,Even Flow,-,5,78,,,,
70,-,Znouzectnost,Krysař,-,27,26,,,,
71,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),32,1,115,,,,
72,-,My Chemical Romance,Famous Last Words,-,10,55,,,,
73,-,Kafka.,Nejsme sami,-,20,28,,,,
74,-,Red Hot Chili Peppers,Otherside,-,12,81,,,,
75,-,Rosa Linn,SNAP,-,4,2,,,,
76,down,Imagine Dragons,Thunder,23,6,119,,,,
77,-,Green Day,Last of the American Girls,-,10,30,,,,
78,down,LINKIN PARK,From the Inside,30,7,55,,,,
79,down,Dead Sara,Hands Up,41,7,11,,,,
80,up,LINKIN PARK,Somewhere I Belong,100,1,131,,,,
81,down,Simple Plan,Wake Me Up (When This Nightmare's Over),7,1,8,,,,
82,down,Pearl Jam,Alive (2004 Remix),79,8,60,,,,
83,-,Ria M.,Mayaki,-,7,8,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,28,9,94,,,,
85,-,Red Hot Chili Peppers,The Zephyr Song,-,2,117,,,,
86,-,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),-,39,17,,,,
87,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),56,15,65,,,,
88,-,The Truth Is Out There,Miracle,-,31,12,,,,
89,-,Red Hot Chili Peppers,Look Around,-,23,4,,,,
90,-,Talking Heads,Psycho Killer,-,60,3,,,,
91,-,Biffy Clyro,Space,-,37,16,,,,
92,down,The Fratellis,Chelsea Dagger,45,20,66,,,,
93,down,The Killers,Run for Cover,73,14,11,,,,
94,down,My Chemical Romance,Teenagers,80,26,44,,,,
95,down,Joan Osborne,One of Us,81,17,107,,,,
96,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,19,,,,
97,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,11,,,,
98,-,Bad Religion,Punk Rock Song,-,30,1,,,,
99,down,Welshly Arms,Legendary,54,2,150,,,,
100,down,Foo Fighters,Everlong (Acoustic Version),88,33,36,,,,
