Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Set It Off,Skeleton,1,1,7,,,,
2,up,Jaymes Young,Infinity,4,1,11,,,,
3,up,The FAIM,Humans,14,1,63,,,,
4,up,Coldplay X BTS,My Universe,9,1,37,,,,
5,up,Fall Out Boy,The Last of the Real Ones,53,5,4,,,,
6,-,Biffy Clyro,Re-arrange,-,6,1,,,,
7,down,Welshly Arms,Legendary,6,2,133,,,,
8,down,Tones and I,Dance Monkey,7,1,136,6,2019-10-06,1,2019-11-10
9,-,Biffy Clyro,Flammable,-,9,1,,,,
10,up,Panic! At the Disco,High Hopes,37,2,136,,,,
11,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),24,1,97,,,,
12,-,PUM,Ze života,-,1,1,,,,
13,up,Dropkick Murphys,City By the Sea,27,3,9,,,,
14,-,The Killers,Run for Cover,-,14,8,,,,
15,up,Lewis Capaldi,Someone You Loved,26,1,136,4,2019-10-06,4,2019-10-06
16,down,twenty one pilots,Stressed Out,11,2,135,,,,
17,up,Green Day,Still Breathing,41,13,2,,,,
18,up,Green Day,Revolution Radio,19,18,2,,,,
19,down,Liquido,Narcotic (Long Version),16,3,134,,,,
20,down,Tom Grennan,Little Bit of Love,12,1,62,,,,
21,up,Fall Out Boy,Uma Thurman,58,21,2,,,,
22,-,Pearl Jam,Black (2004 Remix),-,13,21,,,,
23,down,Imagine Dragons,Believer,13,4,133,,,,
24,up,Imagine Dragons,Next to Me,44,2,130,,,,
25,down,Lewis Capaldi,Before You Go,15,1,131,45,2019-11-24,10,2020-08-30
26,up,Coldplay,Clocks (Live),70,22,18,,,,
27,up,KALEO,Way Down We Go,54,4,125,,,,
28,-,Pavement,5 - 4 = Unity,-,20,2,,,,
29,down,twenty one pilots,Heathens,10,2,130,,,,
30,-,Nirvana,Lithium,-,10,52,,,,
31,up,Děvčice,Zbožné přání,52,18,11,,,,
32,-,Zeměžluč,Něco se děje,-,4,1,,,,
33,up,Joan Osborne,One of Us,79,17,91,,,,
34,up,Foo Fighters,The Pretender,85,7,67,,,,
35,up,LINKIN PARK,Breaking the Habit,63,2,117,,,,
36,-,EE,O Ženách,-,19,11,,,,
37,down,All Time Low,Monsters (feat. Blackbear),29,1,107,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,20,,,,
39,down,Welshly Arms,Sanctuary,33,1,134,,,,
40,up,Green Day,Last of the American Girls,46,10,13,,,,
41,down,My Chemical Romance,Welcome to the Black Parade,23,18,74,,,,
42,down,Pearl Jam,Even Flow,28,5,64,,,,
43,down,Green Day,Basket Case,30,5,68,,,,
44,up,Foster the People,Pumped Up Kicks,66,11,76,,,,
45,-,Stone Temple Pilots,Sex Type Thing,-,43,18,,,,
46,up,My Chemical Romance,The Sharpest Lives,83,29,17,,,,
47,up,Blondie,Maria,65,12,92,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,7,,,,
49,-,Imagine Dragons,Whatever It Takes,-,3,129,,,,
50,down,Red Hot Chili Peppers,Snow (Hey Oh),22,7,103,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),25,6,64,,,,
52,-,Kvety,Na Nádraží,-,50,1,,,,
53,-,Coldplay,Viva la Vida (Live),-,14,48,,,,
54,-,The Black Keys,Lonely Boy,-,22,22,,,,
55,down,Coldplay,A Sky Full of Stars,18,3,106,,,,
56,up,フォール・アウト・ボーイ,The Phoenix,78,56,2,,,,
57,up,Blur,Song 2,82,10,90,,,,
58,-,Fall Out Boy,Centuries,-,3,121,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,9,85,,,,
60,-,Foo Fighters,Monkey Wrench,-,8,6,,,,
61,-,Red Hot Chili Peppers,The Zephyr Song,-,2,105,,,,
62,-,LINKIN PARK,Burn It Down,-,11,100,,,,
63,-,Trable s,Vergognati,-,28,1,,,,
64,up,The Fratellis,Chelsea Dagger,98,20,56,,,,
65,down,YUNGBLUD,cotton candy,35,1,76,,,,
66,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,74,12,32,,,,
67,down,Alanis Morissette,Thank You,51,16,53,,,,
68,-,Fall Out Boy,Bob Dylan,-,21,12,,,,
69,-,Red Hot Chili Peppers,Tell Me Baby,-,16,80,,,,
70,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,11,62,,,,
71,-,Liquido,Narcotic (Radio Edit),-,9,42,,,,
72,up,Kafka.,Nejsme sami,93,20,20,,,,
73,up,Green Day,When I Come Around,89,22,69,,,,
74,up,LINKIN PARK,Leave Out All the Rest,92,13,59,,,,
75,down,Red Hot Chili Peppers,By the Way,69,11,99,,,,
76,up,Hoobastank,The Reason,94,15,104,,,,
77,down,Red Hot Chili Peppers,Can't Stop,68,4,103,,,,
78,up,The Truth Is Out There,Miracle,97,31,2,,,,
79,-,Muse,Starlight,-,5,30,,,,
80,-,Green Day,American Idiot,-,5,64,,,,
81,down,Of Monsters and Men,Little Talks,50,3,85,,,,
82,down,Green Day,Troubled Times,43,10,24,,,,
83,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,12,33,,,,
84,-,Daniel Powter,Bad Day,-,23,39,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,36,8,130,,,,
86,-,Alien Ant Farm,Smooth Criminal,-,12,26,,,,
87,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,19,2,,,,
88,-,Thirty Seconds to Mars,Walk On Water,-,19,62,,,,
89,-,Vance Joy,Riptide,-,5,66,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,2,46,,,,
91,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,11,,,,
92,down,The Killers,Runaways,59,14,34,,,,
93,-,Red Hot Chili Peppers,Otherside,-,12,70,,,,
94,-,twenty one pilots,Ride,-,7,68,,,,
95,down,Imagine Dragons,Bad Liar,20,1,134,,,,
96,-,White Lies,Tokyo,-,24,20,,,,
97,-,Green Day,Know Your Enemy,-,22,28,,,,
98,-,Pearl Jam,Daughter,-,39,4,,,,
99,down,Billie Eilish,bad guy,38,3,89,5,2019-10-06,5,2019-10-06
100,-,The FAIM,Summer Is a Curse,-,9,14,,,,
