Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"X Ambassadors, K.Flay & grandson",Zen,6,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,34,4,2019-10-06,4,2019-10-06
3,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,3,1,13,,,,
4,up,Lewis Capaldi,Before You Go,8,1,30,45,2019-11-24,10,2020-08-30
5,down,Imagine Dragons,Bad Liar,2,1,34,,,,
6,down,Machine Gun Kelly,Bloody Valentine,1,1,7,,,,
7,up,JP Cooper & Astrid S,Sing It With Me,9,1,34,,,,
8,down,Welshly Arms,Sanctuary,7,1,34,,,,
9,up,Halsey,You should be sad,16,1,21,74,2020-01-12,20,2020-02-16
10,up,Tones and I,Dance Monkey,17,1,34,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Thunder,18,6,28,,,,
12,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,12,1,,,,
13,down,Imagine Dragons,Whatever It Takes,11,3,34,,,,
14,up,Imagine Dragons,Natural,22,3,34,,,,
15,up,Imagine Dragons,Next to Me,37,2,30,,,,
16,up,twenty one pilots,Stressed Out,44,2,33,,,,
17,up,Fall Out Boy,Centuries,30,3,23,,,,
18,down,twenty one pilots,Chlorine,12,1,34,,,,
19,up,All Time Low,Monsters (feat. Blackbear),19,1,10,,,,
20,down,Kodaline,Follow Your Fire,4,2,34,,,,
21,up,Imagine Dragons,Believer,32,4,34,,,,
22,up,Mike Posner,Move On,81,13,11,,,,
23,up,LINKIN PARK,Somewhere I Belong,46,1,30,,,,
24,down,Of Monsters and Men,Little Talks,13,3,20,,,,
25,up,Green Day,Boulevard of Broken Dreams,78,25,12,,,,
26,up,X Ambassadors,BOOM,28,3,14,,,,
27,up,Vance Joy,Riptide,51,14,10,,,,
28,down,Panic! At the Disco,High Hopes,15,2,34,,,,
29,up,The FAIM,Humans,92,1,7,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,39,8,34,,,,
31,up,Red Hot Chili Peppers,By the Way,42,11,28,,,,
32,down,LINKIN PARK,What I've Done,14,9,26,,,,
33,down,Liquido,Narcotic (Long Version),26,3,34,,,,
34,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,2,7,,,,
35,up,Fall Out Boy,Lake Effect Kid,71,11,9,,,,
36,down,Imagine Dragons,Believer (Kaskade Remix),23,4,15,,,,
37,down,Tom Walker,Leave a Light On (Acoustic),34,9,15,,,,
38,down,LINKIN PARK,Burn It Down,24,11,28,,,,
39,-,Good Charlotte,Keep Your Hands Off My Girl,-,8,1,,,,
40,up,コールドプレイ,パラダイス,43,6,28,,,,
41,down,KALEO,Way Down We Go,35,4,29,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,88,9,28,,,,
43,down,Oliver Tree,Let Me Down,38,11,2,,,,
44,down,Billie Eilish,all the good girls go to hell,31,6,15,96,2019-12-22,96,2019-12-22
45,down,Foo Fighters,The Pretender,27,7,18,,,,
46,-,Znouzectnost,Krysař,-,27,1,,,,
47,down,twenty one pilots,Heathens,25,2,30,,,,
48,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,1,,,,
49,down,Pearl Jam,Jeremy,41,10,10,,,,
50,-,Nirvana,Lithium,-,10,14,,,,
51,-,The Killers,Runaways,-,14,13,,,,
52,-,Plain White T's,Hey There Delilah,-,26,10,,,,
53,-,Nirvana,Heart-Shaped Box,-,11,2,,,,
54,up,Blur,Song 2,61,10,17,,,,
55,up,Nirvana,Come as You Are,87,11,31,,,,
56,down,Billie Eilish,bad guy,20,3,16,5,2019-10-06,5,2019-10-06
57,-,Muse,Uprising,-,28,8,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,4,21,,,,
59,up,Green Day,American Idiot,65,5,16,,,,
60,-,Nirvana,Rape Me,-,15,15,,,,
61,up,Red Hot Chili Peppers,The Zephyr Song,89,2,28,,,,
62,up,Evanescence,Going Under,73,10,17,,,,
63,down,Green Day,21 Guns,36,8,29,,,,
64,down,Pearl Jam,Even Flow,58,5,14,,,,
65,-,Puddle of Mudd,She Hates Me,-,28,7,,,,
66,up,Hoobastank,The Reason,95,15,23,,,,
67,-,Radiohead,Creep,-,24,9,,,,
68,down,Welshly Arms,Legendary,21,2,31,,,,
69,down,X Ambassadors,Renegades,10,2,29,,,,
70,down,Red Hot Chili Peppers,Californication,47,6,32,,,,
71,down,Foster the People,Pumped Up Kicks,40,11,20,,,,
72,down,Green Day,Holiday,64,11,12,,,,
73,down,Green Day,When I Come Around,70,22,27,,,,
74,up,Thirty Seconds to Mars,Walk On Water,75,19,26,,,,
75,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,6,6,,,,
76,up,Foo Fighters,Best of You,91,6,17,,,,
77,-,Foo Fighters,Wheels,-,15,8,,,,
78,down,My Chemical Romance,Welcome to the Black Parade,63,18,26,,,,
79,-,LINKIN PARK,Crawling,-,24,9,,,,
80,-,Gorillaz,Feel Good Inc.,-,15,25,,,,
81,down,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",50,15,17,,,,
82,down,Modern Talking,Brother Louie,57,9,21,,,,
83,down,Stone Temple Pilots,Creep,49,12,17,,,,
84,up,LINKIN PARK,In the End,85,12,23,,,,
85,-,Blondie,Maria,-,12,27,,,,
86,-,070 Shake,Morrow,-,53,2,,,,
87,-,Muse,Pressure,-,25,10,,,,
88,-,Red Hot Chili Peppers,Dani California,-,13,7,,,,
89,down,Nykki,Lost My Mind,69,1,10,,,,
90,down,My Chemical Romance,Famous Last Words,86,10,14,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,17,,,,
92,-,The Rembrandts,"Just the Way It Is, Baby",-,37,4,,,,
93,-,Lukas Graham,7 Years,-,8,2,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,7,4,,,,
95,down,Red Hot Chili Peppers,Dani California,74,20,25,,,,
96,-,Weezer,Troublemaker,-,29,1,,,,
97,up,Joan Osborne,One of Us,100,17,33,,,,
98,-,Biffy Clyro,Howl,-,12,13,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,8,13,,,,
100,down,Daniel Powter,Bad Day,94,23,9,,,,
