Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Plan,Iconic,1,1,6,,,,
2,up,Set It Off,Skeleton,14,1,33,,,,
3,up,Welshly Arms,Legendary,3,2,158,,,,
4,up,Criminal Colection,"Otázky, odpovědi",53,2,11,,,,
5,down,Alok & Bastille,Run Into Trouble,2,1,17,,,,
6,up,Coldplay X BTS,My Universe,6,1,65,,,,
7,up,Imagine Dragons,One Day,12,7,3,,,,
8,down,Jaymes Young,Infinity,4,1,40,,,,
9,up,twenty one pilots,Heathens,24,2,156,,,,
10,up,LINKIN PARK,Breaking the Habit,42,2,145,,,,
11,down,All Time Low,Monsters (feat. Blackbear),5,1,135,,,,
12,up,PUM,Ze života,28,1,28,,,,
13,up,Imagine Dragons,Believer,13,4,161,,,,
14,up,Coldplay,Viva la Vida (Live),36,14,53,,,,
15,down,Tones and I,Dance Monkey,9,1,165,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Bad Liar,25,1,161,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,11,3,49,,,,
18,up,Coldplay,A Sky Full of Stars,51,3,128,,,,
19,up,Liquido,Narcotic (Long Version),20,3,163,,,,
20,up,twenty one pilots,Stressed Out,30,2,162,,,,
21,-,Rosa Linn,SNAP,-,4,9,,,,
22,up,Imagine Dragons,Whatever It Takes,27,3,154,,,,
23,up,Nirvana,Lithium,26,10,71,,,,
24,down,KALEO,Way Down We Go,15,4,152,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),38,6,93,,,,
26,up,Foster the People,Pumped Up Kicks,63,11,97,,,,
27,up,Red Hot Chili Peppers,Snow (Hey Oh),46,7,122,,,,
28,up,Tom Grennan,All These Nights,39,1,8,,,,
29,-,Liam Gallagher,Wall of Glass,-,29,34,,,,
30,down,LINKIN PARK,Burn It Down,23,11,108,,,,
31,down,Foo Fighters,Best of You,16,6,70,,,,
32,up,Welshly Arms,Sanctuary,37,1,160,,,,
33,up,Blur,Song 2,80,10,117,,,,
34,up,Green Day,American Idiot,78,5,83,,,,
35,up,Queens of the Stone Age,I Sat By the Ocean,99,27,3,,,,
36,-,Děvčice,Zbožné přání,-,18,20,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,35,8,155,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,11,84,,,,
39,up,Green Day,Troubled Times,52,10,43,,,,
40,down,LINKIN PARK,Somewhere I Belong,32,1,140,,,,
41,down,Lewis Capaldi,Someone You Loved,29,1,164,4,2019-10-06,4,2019-10-06
42,up,Red Hot Chili Peppers,Dani California,82,20,102,,,,
43,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,68,6,37,,,,
44,up,Imagine Dragons,Next to Me,62,2,150,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,14,119,,,,
46,up,Nirvana,Smells Like Teen Spirit,49,2,74,,,,
47,-,Bastille,No Bad Days,-,1,26,,,,
48,up,Green Day,Know Your Enemy,59,22,44,,,,
49,up,Tom Grennan,Little Bit of Love,96,1,90,,,,
50,down,twenty one pilots,Ride,10,7,87,,,,
51,down,Of Monsters and Men,Little Talks,18,3,111,,,,
52,-,Muse,Uprising,-,28,55,,,,
53,-,Smash Mouth,Never Gonna Give You Up,-,1,20,,,,
54,-,Pearl Jam,Even Flow,-,5,80,,,,
55,up,The Fratellis,Chelsea Dagger,75,20,72,,,,
56,down,コールドプレイ,パラダイス,54,6,117,,,,
57,-,Red Hot Chili Peppers,By the Way,-,11,111,,,,
58,down,EE,O Ženách,57,19,24,,,,
59,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,43,,,,
60,-,Reckless,Chci Zpět,-,23,21,,,,
61,-,Modern Talking,Brother Louie,-,9,96,,,,
62,down,Imagine Dragons,Natural,22,3,157,,,,
63,up,Audioslave,Like a Stone,79,21,39,,,,
64,-,Team,Mam Na Teba Chut,-,18,52,,,,
65,-,LINKIN PARK,Crawling,-,24,27,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,8,40,,,,
67,-,twenty one pilots,Chlorine,-,1,136,,,,
68,-,Visací zámek,Znamka Punku (Live),-,21,20,,,,
69,-,Faith No More,Epic,-,24,6,,,,
70,down,X Ambassadors,BOOM,21,3,127,,,,
71,-,Ethics,Kiss Forever,-,43,20,,,,
72,up,Third Eye Blind,Semi-Charmed Life,76,16,53,,,,
73,down,Panic! At the Disco,High Hopes,7,2,164,,,,
74,down,Red Hot Chili Peppers,Californication,31,6,140,,,,
75,up,Liquido,Narcotic (Radio Edit),95,9,51,,,,
76,down,Oasis,Wonderwall,66,17,4,,,,
77,down,Pearl Jam,Jeremy,67,10,78,,,,
78,down,The Cult,She Sells Sanctuary,70,41,9,,,,
79,up,Green Day,21 Guns,100,8,108,,,,
80,-,Green Day,Holiday,-,11,89,,,,
81,-,Green Day,Wake Me Up When September Ends,-,6,123,,,,
82,-,LINKIN PARK,Shadow of the Day,-,32,29,,,,
83,-,The Black Keys,Lonely Boy,-,22,32,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,33,42,,,,
85,-,Joan Osborne,One of Us,-,17,114,,,,
86,-,Red Hot Chili Peppers,The Zephyr Song,-,2,124,,,,
87,-,Nirvana,Come as You Are,-,11,86,,,,
88,-,Imagine Dragons,Wrecked,-,2,11,,,,
89,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,23,,,,
90,-,Nirvana,All Apologies,-,11,1,,,,
91,-,Znouzectnost,Krysař,-,27,27,,,,
92,-,Rybičky 48,Léto,-,34,9,,,,
93,down,LINKIN PARK,In the End,47,12,97,,,,
94,down,Biffy Clyro,Space,88,37,20,,,,
95,-,Dropkick Murphys,Good As Gold,-,8,22,,,,
96,down,My Chemical Romance,Famous Last Words,90,10,63,,,,
97,down,Stone Temple Pilots,Plush,41,8,55,,,,
98,down,Foo Fighters,The Pretender,33,7,89,,,,
99,down,Green Day,Boulevard of Broken Dreams,74,25,27,,,,
100,-,The Truth Is Out There,Blood Marks,-,19,4,,,,
