Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,148,6,2019-10-06,1,2019-11-10
2,down,Jaymes Young,Infinity,1,1,23,,,,
3,up,Panic! At the Disco,Viva Las Vengeance,9,2,11,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,7,3,32,,,,
5,up,Tom Grennan,Little Bit of Love,17,1,74,,,,
6,down,Coldplay X BTS,My Universe,4,1,49,,,,
7,up,Lewis Capaldi,Before You Go,33,1,143,45,2019-11-24,10,2020-08-30
8,up,Smash Mouth,Never Gonna Give You Up,14,1,7,,,,
9,up,Lewis Capaldi,Someone You Loved,16,1,148,4,2019-10-06,4,2019-10-06
10,up,PUM,Ze života,68,1,13,,,,
11,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),23,1,109,,,,
12,up,twenty one pilots,Heathens,13,2,142,,,,
13,down,Simple Plan,Wake Me Up (When This Nightmare's Over),6,1,2,,,,
14,up,Red Hot Chili Peppers,The Zephyr Song,77,2,114,,,,
15,-,Criminal Colection,"Otázky, odpovědi",-,2,3,,,,
16,down,Welshly Arms,Sanctuary,5,1,146,,,,
17,up,twenty one pilots,Stressed Out,20,2,147,,,,
18,up,Green Day,Holiday,63,11,78,,,,
19,down,Imagine Dragons,Bad Liar,18,1,144,,,,
20,up,Panic! At the Disco,High Hopes,43,2,148,,,,
21,up,LINKIN PARK,Breaking the Habit,74,2,128,,,,
22,down,KALEO,Way Down We Go,11,4,136,,,,
23,-,X Ambassadors,BOOM,-,3,112,,,,
24,-,Vance Joy,Riptide,-,5,74,,,,
25,up,Nirvana,Smells Like Teen Spirit,95,2,58,,,,
26,up,The Black Keys,Lonely Boy,92,22,27,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),41,6,76,,,,
28,down,Imagine Dragons,Believer,10,4,145,,,,
29,-,LINKIN PARK,In the End,-,12,84,,,,
30,-,YUNGBLUD,cotton candy,-,1,86,,,,
31,down,LINKIN PARK,What I've Done,28,9,126,,,,
32,-,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",-,15,34,,,,
33,-,Green Day,Wake Me Up When September Ends,-,6,109,,,,
34,up,Pearl Jam,Jeremy,66,10,68,,,,
35,-,Foster the People,Pumped Up Kicks,-,11,86,,,,
36,-,Muse,Uprising,-,28,50,,,,
37,-,Fall Out Boy,I Don't Care (Single Version),-,37,1,,,,
38,-,Blur,Song 2,-,10,101,,,,
39,up,Kafka.,Nejsme sami,59,20,25,,,,
40,-,twenty one pilots,Ride,-,7,75,,,,
41,up,Of Monsters and Men,Little Talks,61,3,95,,,,
42,-,Modern Talking,Brother Louie,-,9,88,,,,
43,-,Red Hot Chili Peppers,Can't Stop,-,4,114,,,,
44,down,Blur,Country House,38,7,18,,,,
45,-,Team,Mam Na Teba Chut,-,18,43,,,,
46,-,Liam Gallagher,Wall of Glass,-,29,27,,,,
47,-,My Chemical Romance,The Sharpest Lives,-,29,23,,,,
48,down,Welshly Arms,Legendary,3,2,145,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,21,8,140,,,,
50,down,Imagine Dragons,Whatever It Takes,12,3,141,,,,
51,-,Imagine Dragons,Thunder,-,6,116,,,,
52,-,Foo Fighters,Best of You,-,6,56,,,,
53,-,Green Day,King for a Day,-,53,3,,,,
54,down,Liquido,Narcotic (Long Version),49,3,146,,,,
55,down,Set It Off,Skeleton,31,1,19,,,,
56,down,Green Day,American Idiot,32,5,71,,,,
57,up,Dominic Fike,3 Nights,71,1,86,,,,
58,down,Foo Fighters,Monkey Wrench,42,8,17,,,,
59,up,Pearl Jam,Even Flow,88,5,75,,,,
60,-,Dropkick Murphys,City By the Sea,-,3,19,,,,
61,-,Red Hot Chili Peppers,Tell Me Baby,-,16,88,,,,
62,-,Dropkick Murphys,Good As Gold,-,8,6,,,,
63,-,Visací zámek,Cigara (Live),-,63,2,,,,
64,up,My Chemical Romance,Famous Last Words,86,10,52,,,,
65,up,Nirvana,Rape Me,75,15,62,,,,
66,up,Foo Fighters,Everlong (Acoustic Version),80,33,32,,,,
67,down,LINKIN PARK,Somewhere I Belong,65,1,125,,,,
68,-,X Ambassadors,Renegades,-,2,93,,,,
69,down,Foo Fighters,The Pretender,50,7,75,,,,
70,down,All Time Low,Monsters (feat. Blackbear),19,1,119,,,,
71,up,Red Hot Chili Peppers,Otherside,91,12,77,,,,
72,-,YUNGBLUD,mars,-,17,34,,,,
73,-,LINKIN PARK,Shadow of the Day,-,32,28,,,,
74,up,twenty one pilots,Chlorine,82,1,130,,,,
75,down,Third Eye Blind,Semi-Charmed Life,51,16,45,,,,
76,up,Green Day,Last of the American Girls,83,10,25,,,,
77,up,Rage Against the Machine,Killing In the Name,94,28,30,,,,
78,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,69,12,37,,,,
79,up,Red Hot Chili Peppers,Californication,99,6,125,,,,
80,down,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,27,10,32,,,,
81,-,Muse,Mercy,-,61,3,,,,
82,-,Sex Pistols,Johnny B. Goode (Dave Goodman Wessex Studio Session / 1976),-,82,1,,,,
83,up,Nirvana,Lithium,89,10,60,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),37,7,110,,,,
85,-,Thirty Seconds to Mars,Rescue Me,-,85,2,,,,
86,-,Nekultura,Na Slovensku...,-,86,1,,,,
87,down,Dead Sara,Hands Up,46,7,8,,,,
88,-,Lukas Graham,7 Years,-,8,58,,,,
89,down,Joan Osborne,One of Us,64,17,101,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,87,14,108,,,,
91,-,Alanis Morissette,Thank You,-,16,58,,,,
92,down,The Truth Is Out There,Miracle,57,31,10,,,,
93,down,Stone Temple Pilots,Plush,67,8,48,,,,
94,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,34,13,,,,
95,-,Rosa Linn,SNAP,-,4,1,,,,
96,down,Audioslave,Like a Stone,44,21,24,,,,
97,-,Pearl Jam,Black,-,13,10,,,,
98,-,Liam Gallagher,Now That I've Found You,-,19,23,,,,
99,-,Green Day,21 Guns,-,8,93,,,,
100,-,KONGOS,Come With Me Now,-,9,13,,,,
