Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Plan,Iconic,1,1,10,,,,
2,up,Criminal Colection,"Otázky, odpovědi",11,2,14,,,,
3,up,LINKIN PARK,Breaking the Habit,6,2,149,,,,
4,down,Jaymes Young,Infinity,2,1,44,,,,
5,up,Tom Grennan,All These Nights,13,1,12,,,,
6,up,twenty one pilots,Heathens,17,2,160,,,,
7,up,Set It Off,Skeleton,7,1,37,,,,
8,down,Rosa Linn,SNAP,5,4,13,,,,
9,up,Red Hot Chili Peppers,Otherside,99,9,10,,,,
10,-,Billy Talent,Reckless Paradise,-,10,3,,,,
11,-,Red Hot Chili Peppers,The Zephyr Song,-,2,126,,,,
12,up,KALEO,Way Down We Go,24,4,156,,,,
13,up,Alanis Morissette,Ironic (2015 Remastered),39,6,97,,,,
14,up,Nirvana,Come as You Are,49,11,88,,,,
15,up,Nirvana,Smells Like Teen Spirit,34,2,78,,,,
16,down,Coldplay X BTS,My Universe,3,1,69,,,,
17,down,Welshly Arms,Legendary,4,2,162,,,,
18,down,Imagine Dragons,Bad Liar,14,1,165,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,12,3,53,,,,
20,up,Panic! At the Disco,High Hopes,30,2,168,,,,
21,-,X Ambassadors,Renegades,-,2,98,,,,
22,-,Biffy Clyro,Howl,-,12,42,,,,
23,down,Tones and I,Dance Monkey,10,1,169,6,2019-10-06,1,2019-11-10
24,-,The Killers,Runaways,-,14,44,,,,
25,up,Imagine Dragons,Next to Me,56,2,154,,,,
26,-,Radiohead,Creep,-,24,47,,,,
27,-,Audioslave,Be Yourself,-,13,35,,,,
28,up,Green Day,American Idiot,33,5,87,,,,
29,down,Imagine Dragons,Whatever It Takes,20,3,158,,,,
30,down,Simple Plan,Wake Me Up (When This Nightmare's Over),28,1,21,,,,
31,down,Imagine Dragons,Believer,16,4,165,,,,
32,up,Green Day,Troubled Times,71,10,47,,,,
33,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,11,87,,,,
34,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),83,8,42,,,,
35,up,Lukas Graham,7 Years,70,8,63,,,,
36,down,Imagine Dragons,Natural,27,3,161,,,,
37,-,HIM,Wings of a Butterfly,-,37,17,,,,
38,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,44,,,,
39,-,twenty one pilots,Ride,-,7,89,,,,
40,down,Oasis,Don't Look Back In Anger,37,11,7,,,,
41,-,Glass Animals,Heat Waves,-,6,2,75,2021-02-28,71,2021-03-07
42,up,Liquido,Narcotic (Long Version),60,3,167,,,,
43,up,Audioslave,Cochise,87,29,6,,,,
44,up,Tom Grennan,Little Bit of Love,72,1,94,,,,
45,-,Joan Osborne,One of Us,-,17,116,,,,
46,-,EE,O Ženách,-,19,26,,,,
47,up,Smash Mouth,Never Gonna Give You Up,82,1,24,,,,
48,down,Blur,Song 2,43,10,121,,,,
49,down,Liquido,Narcotic (Radio Edit),32,9,53,,,,
50,down,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,15,15,2,,,,
51,-,Nirvana,In Bloom (Nevermind Version),-,7,45,,,,
52,down,Welshly Arms,Sanctuary,23,1,164,,,,
53,down,Foo Fighters,The Pretender,9,7,93,,,,
54,-,Red Hot Chili Peppers,Dark Necessities,-,14,37,,,,
55,down,PUM,Ze života,26,1,32,,,,
56,up,Green Day,21 Guns,59,8,112,,,,
57,down,The Cult,She Sells Sanctuary,41,41,12,,,,
58,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),96,15,74,,,,
59,down,Nirvana,Lithium,25,10,74,,,,
60,-,Dekasta,Volby Bez Volby,-,60,1,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),18,7,126,,,,
62,-,Faith No More,Midlife Crisis,-,17,7,,,,
63,down,Vance Joy,Riptide,62,5,90,,,,
64,-,Faith No More,Epic,-,24,7,,,,
65,up,LINKIN PARK,Somewhere I Belong,95,1,144,,,,
66,-,Third Eye Blind,Semi-Charmed Life,-,16,54,,,,
67,down,Hrozen,Z Pouti,48,21,20,,,,
68,up,Oasis,Wonderwall,77,17,7,,,,
69,-,The Black Keys,Lo/Hi,-,23,23,,,,
70,-,Alice In Chains,Would?,-,22,22,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,14,121,,,,
72,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,94,12,45,,,,
73,up,Green Day,Know Your Enemy,86,22,47,,,,
74,down,twenty one pilots,Chlorine,55,1,140,,,,
75,-,LINKIN PARK,In the End,-,12,99,,,,
76,down,Red Hot Chili Peppers,Can't Stop,21,4,124,,,,
77,-,The Cardigans,My Favourite Game,-,16,28,,,,
78,up,YUNGBLUD,cotton candy,98,1,97,,,,
79,down,Seafret & Seeb,Atlantis,64,47,3,,,,
80,-,Plexis,Krize,-,80,1,,,,
81,-,Pearl Jam,Jeremy,-,10,80,,,,
82,-,Of Monsters and Men,Little Talks,-,3,114,,,,
83,down,Green Day,When I Come Around,65,22,80,,,,
84,down,Camouflage,Love Is a Shield,78,20,20,,,,
85,down,All Time Low,Monsters (feat. Blackbear),19,1,139,,,,
86,up,Dropkick Murphys,Good As Gold,88,8,25,,,,
87,down,Děvčice,Zbožné přání,85,18,23,,,,
88,-,Radio Masquerade,Guardian Angel,-,16,96,,,,
89,-,Coldplay,A Sky Full of Stars (Radio Edit),-,80,1,,,,
90,-,Hasan,Otázky bez odpovědi,-,1,44,,,,
91,down,X Ambassadors,BOOM,40,3,130,,,,
92,down,Coldplay,Hymn for the Weekend,67,13,34,,,,
93,-,Lana Del Rey,Video Games (Remastered),-,31,1,,,,
94,-,REVOCK,Černá noc,-,19,26,,,,
95,-,Pearl Jam,Wishlist,-,15,17,,,,
96,down,My Chemical Romance,Famous Last Words,75,10,66,,,,
97,-,The Cult,Fire Woman,-,24,26,,,,
98,down,The Truth Is Out There,Blood Marks,81,19,7,,,,
99,down,twenty one pilots,Stressed Out,8,2,166,,,,
100,down,Audioslave,Like a Stone,45,21,42,,,,
