Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagwar Twin,Bad Feeling (Oompa Loompa),9,1,6,,,,
2,up,Tom Grennan,Before You,2,1,15,,,,
3,down,Beach Weather,Unlovable (feat. Pale Waves),1,1,17,,,,
4,up,Nothing But Thieves,Tomorrow Is Closed,4,1,20,,,,
5,up,twenty one pilots,Heathens,13,2,219,,,,
6,up,Friendly Fire,Park,17,6,2,,,,
7,up,Tones and I,Dance Monkey,15,1,229,6,2019-10-06,1,2019-11-10
8,up,CHYUKA,F1 (Apr 2020),10,6,8,,,,
9,up,Kodaline,Follow Your Fire,11,2,177,,,,
10,down,Mumford & Sons x Pharrell Williams,Good People,5,1,6,,,,
11,up,Simple Plan,Iconic,28,1,68,,,,
12,down,Coldplay X BTS,My Universe,3,1,129,,,,
13,up,Timmy White,Heartshape,14,4,14,,,,
14,down,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],7,4,10,,,,
15,up,Welshly Arms,Legendary,21,2,221,,,,
16,up,Green Day,American Idiot,65,5,132,,,,
17,up,Hasan,Otázky bez odpovědi,22,1,54,,,,
18,-,Of Monsters and Men,Little Talks,-,3,156,,,,
19,up,Nirvana,About a Girl,89,19,39,,,,
20,up,LP,Lost on You,44,5,19,,,,
21,down,post-hudba,"Smrt Letný (I, II, III & IV)",20,16,10,,,,
22,-,Mr. Fraš,Na lavičce,-,9,34,,,,
23,up,Urge Overkill,"Girl, You'll Be a Woman Soon",46,12,69,,,,
24,up,Welshly Arms,Sanctuary,26,1,223,,,,
25,-,LINKIN PARK,Crawling,-,24,39,,,,
26,up,Imagine Dragons,Wrecked,47,2,45,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,205,4,2019-10-06,4,2019-10-06
28,up,PUM,Ze života,40,1,88,,,,
29,up,Děvčice,Zbožné přání,57,18,49,,,,
30,-,LINKIN PARK,From the Inside,-,7,92,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,59,,,,
32,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,99,,,,
33,up,Noah Kahan,Stick Season,41,23,5,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,14,161,,,,
35,down,All Time Low,Monsters (feat. Blackbear),33,1,199,,,,
36,down,Imagine Dragons,Bad Liar,16,1,225,,,,
37,up,BANNERS,Serenade,67,28,5,,,,
38,up,"イマジン・ドラゴンズ, リル・ウェイン & ウィズ・カリファ","Sucker for Pain (feat. Logic, Ty Dolla $ign & X Ambassadors)",72,38,2,,,,
39,-,Team,Mam Na Teba Chut,-,18,90,,,,
40,down,Nirvana,Come as You Are,25,11,139,,,,
41,down,twenty one pilots,Chlorine,38,1,186,,,,
42,-,LINKIN PARK,Faint,-,37,6,,,,
43,down,LINKIN PARK,LOST IN THE ECHO,34,8,55,,,,
44,down,Foster the People,Pumped Up Kicks,27,11,146,,,,
45,-,Civilní Obrana,Nas ne dogoniat,-,45,2,,,,
46,up,Imagine Dragons,Symphony,61,27,14,,,,
47,up,Red Hot Chili Peppers,The Zephyr Song,80,2,166,,,,
48,up,Camouflage,Love Is a Shield,56,20,55,,,,
49,-,Edwyn Collins,A Girl Like You,-,25,41,,,,
50,up,Faith No More,A Small Victory,59,16,43,,,,
51,down,Pearl Jam,Jeremy,32,10,121,,,,
52,up,Nirvana,Smells Like Teen Spirit,68,2,137,,,,
53,down,LINKIN PARK,Leave Out All the Rest,49,13,74,,,,
54,-,NOFX,Doors and Fours,-,54,1,,,,
55,down,Red Hot Chili Peppers,Dani California,36,13,36,,,,
56,up,Foo Fighters,Best of You,96,6,109,,,,
57,down,Scott Stapp,Hit Me More,54,10,26,,,,
58,down,JP Cooper & Astrid S,Sing It With Me,23,1,71,,,,
59,-,Portugal. The Man,Feel It Still,-,18,19,,,,
60,-,LINKIN PARK,In the End,-,12,125,,,,
61,up,"Imagine Dragons, JID & League of Legends",Enemy,87,3,113,,,,
62,down,Rosa Linn,SNAP,60,4,51,,,,
63,up,remme,heat,76,21,2,,,,
64,-,LINKIN PARK,What I've Done,-,9,159,,,,
65,-,Foo Fighters,The Pretender,-,7,129,,,,
66,-,KALEO,Way Down We Go,-,4,187,,,,
67,down,LINKIN PARK,Breaking the Habit,19,2,209,,,,
68,-,Katarzia,Hodinový Hotel,-,22,25,,,,
69,down,Normandie,Blood In The Water,8,1,16,,,,
70,-,Nirvana,Lithium,-,10,113,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,71,41,17,,,,
72,-,Pearl Jam,Alive,-,14,49,,,,
73,up,Alice In Chains,Your Decision,77,52,3,,,,
74,-,Imagine Dragons,Whatever It Takes,-,3,180,,,,
75,down,Lake Malawi,Chinese Trees,29,29,7,,,,
76,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),69,32,6,,,,
77,-,Young Rising Sons,High,-,42,38,,,,
78,-,EE,O Ženách,-,19,68,,,,
79,up,Oasis,Wonderwall,100,17,48,,,,
80,-,Guano Apes,You Can't Stop Me,-,26,27,,,,
81,-,Totální nasazení,Balkánská,-,14,15,,,,
82,-,Audioslave,Cochise,-,29,19,,,,
83,down,Imagine Dragons,Next to Me,53,2,200,,,,
84,-,Houba,Ve dne V noci,-,10,57,,,,
85,down,Welshly Arms,Learn to Let Go,83,34,4,,,,
86,up,X Ambassadors,Renegades,91,2,122,,,,
87,-,Green Day,American Idiot,-,87,1,,,,
88,down,LINKIN PARK,Lost,6,1,52,,,,
89,-,Nirvana,Polly,-,47,6,,,,
90,up,Tři Sestry,Zivot Je Takovej (Live),94,39,21,,,,
91,down,Red Hot Chili Peppers,Otherside,90,9,48,,,,
92,-,Halsey,Colors,-,8,20,,,,
93,-,Staré pušky,Hallo,-,29,4,,,,
94,down,Green Day,Wake Me Up When September Ends,39,6,156,,,,
95,-,Vance Joy,Riptide,-,5,106,,,,
96,down,The Cardigans,My Favourite Game,55,16,36,,,,
97,-,Hrozen,Z Pouti,-,21,52,,,,
98,-,Red Hot Chili Peppers,Californication,-,6,156,,,,
99,down,Tom Grennan,Little Bit of Love,37,1,141,,,,
100,down,Coldplay,A Sky Full of Stars,24,3,144,,,,
