Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JP Cooper & Astrid S,Sing It With Me,1,1,5,,,,
2,up,Tones and I,Dance Monkey,3,1,5,6,2019-10-06,1,2019-11-10
3,up,Panic! At the Disco,High Hopes,4,2,5,,,,
4,up,Billie Eilish & Justin Bieber,bad guy,9,4,5,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,8,3,5,33,2019-10-06,29,2019-10-27
7,down,Welshly Arms,Sanctuary,6,1,5,,,,
8,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),11,1,5,,,,
9,up,Bastille,Quarter Past Midnight,33,3,5,,,,
10,-,Wubble-U,Petal (English Rose),-,10,1,,,,
11,-,Depeche Mode,Secret To the End,-,11,3,,,,
12,up,Imagine Dragons,Bad Liar,12,1,5,,,,
13,up,Imagine Dragons,Thunder,58,6,5,,,,
14,up,Weezer,The End of the Game,34,14,5,,,,
15,-,Blur,Country House,-,15,1,,,,
16,-,Fun.,We Are Young (feat. Janelle Monáe),-,16,1,,,,
17,up,Alanis Morissette,Thank You,42,16,4,,,,
18,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,2,1,,,,
19,-,Thirty Seconds to Mars,Walk On Water,-,19,4,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,18,4,5,71,2019-10-06,65,2019-10-27
21,down,twenty one pilots,Heathens,14,2,4,,,,
22,down,twenty one pilots,Chlorine,19,1,5,,,,
23,-,Green Day,21 Guns,-,8,3,,,,
24,-,LINKIN PARK,Crawling,-,24,2,,,,
25,-,Depeche Mode,Soft Touch / Raw Nerve,-,22,3,,,,
26,up,Red Hot Chili Peppers,The Zephyr Song,57,2,4,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,41,9,5,,,,
28,-,Coldplay,Yellow,-,25,1,,,,
29,down,Kodaline,Follow Your Fire,15,2,5,,,,
30,-,Fall Out Boy,Centuries,-,3,1,,,,
31,-,AWOLNATION,The Best,-,14,1,,,,
32,up,Depeche Mode,Welcome To My World,85,13,5,,,,
33,up,Depeche Mode,Angel,38,26,4,,,,
34,-,Depeche Mode,Heaven,-,24,3,,,,
35,up,Depeche Mode,Broken,52,33,3,,,,
36,-,Depeche Mode,The Child Inside,-,29,2,,,,
37,up,Depeche Mode,Should Be Higher,66,19,3,,,,
38,up,Vance Joy,Riptide,67,5,3,,,,
39,down,Liquido,Narcotic (Long Version),22,3,5,,,,
40,down,Imagine Dragons,Whatever It Takes,24,3,5,,,,
41,down,Nirvana,Come as You Are,20,11,5,,,,
42,up,Pearl Jam,I Am Mine,78,8,4,,,,
43,-,Gin Blossoms,Found Out About You (Live),-,43,1,,,,
44,-,Depeche Mode,Slow,-,44,3,,,,
45,up,コールドプレイ,パラダイス,55,6,3,,,,
46,-,Blur,Charmless Man,-,46,1,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,21,14,5,,,,
48,down,Red Hot Chili Peppers,Californication,17,6,5,,,,
49,-,Green Day,When I Come Around,-,22,4,,,,
50,-,Green Day,Holiday,-,11,2,,,,
51,down,Imagine Dragons,Natural,5,3,5,,,,
52,up,Welshly Arms,Legendary,76,2,4,,,,
53,-,Blondie,Maria,-,12,4,,,,
54,-,Team,Mam Na Teba Chut,-,18,2,,,,
55,-,Smash Mouth,Bus Stop,-,15,1,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,29,8,5,,,,
57,-,Depeche Mode,I Feel You,-,50,1,,,,
58,down,Stone Temple Pilots,Plush,48,8,4,,,,
59,-,Foo Fighters,The Pretender,-,7,3,,,,
60,-,Pearl Jam,Last Exit,-,60,1,,,,
61,-,LINKIN PARK,From the Inside,-,7,3,,,,
62,-,Visací zámek,Znamka Punku (Live),-,21,3,,,,
63,down,Coldplay,Viva la Vida (Live),39,14,5,,,,
64,up,Red Hot Chili Peppers,Dani California,89,20,3,,,,
65,-,Red Hot Chili Peppers,Desecration Smile,-,12,1,,,,
66,up,Red Hot Chili Peppers,Otherside,68,12,3,,,,
67,-,Martina TrchovÃ¡,Odnikudnikam,-,67,1,,,,
68,up,Green Day,Basket Case,94,5,4,,,,
69,-,twenty one pilots,Heathens (feat. MUTEMATH),-,11,2,,,,
70,up,Kodaline,Brother,96,38,4,,,,
71,down,Muse,Pressure,59,25,2,,,,
72,up,White Lies,Tokyo,100,24,4,,,,
73,up,Imagine Dragons,Cool Out,74,41,3,,,,
74,down,Dominic Fike,3 Nights,16,1,5,,,,
75,down,Pearl Jam,Alive (2004 Remix),63,8,2,,,,
76,up,JAY-Z & LINKIN PARK,Izzo / In the End,80,32,3,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,2,,,,
78,up,Stone Temple Pilots,Creep,82,12,4,,,,
79,down,Sparks,"When Do I Get to Sing ""My Way""",23,18,3,,,,
80,-,Traband,Zlá (sky) / Cruelove,-,80,1,,,,
81,down,LINKIN PARK,Burn It Down,25,11,4,,,,
82,down,Edwyn Collins,A Girl Like You,65,25,5,,,,
83,up,Depeche Mode,My Little Universe,86,29,4,,,,
84,down,Depeche Mode,Soothe My Soul,53,18,4,,,,
85,down,Depeche Mode,Goodbye,26,12,3,,,,
86,-,Coldplay,Christmas Lights,-,22,1,,,,
87,-,Coldplay,Magic,-,46,1,,,,
88,-,Coldplay,A Sky Full of Stars,-,3,3,,,,
89,up,twenty one pilots,Stressed Out,92,2,5,,,,
90,-,Muse,Uprising,-,28,2,,,,
91,up,The Black Keys,Lonely Boy,93,22,2,,,,
92,down,KALEO,Way Down We Go,43,4,5,,,,
93,-,My Chemical Romance,Famous Last Words,-,10,1,,,,
94,-,Gorillaz,Strobelite (feat. Peven Everett),-,94,1,,,,
95,up,Liam Gallagher,Wall of Glass,98,29,4,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,7,1,,,,
97,down,Imagine Dragons,Believer,46,4,5,,,,
98,-,Audioslave,Be Yourself,-,13,1,,,,
99,down,Nirvana,Lithium,75,10,4,,,,
100,-,Nirvana,Rape Me,-,15,3,,,,
