Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Plan,Iconic,1,1,17,,,,
2,up,Coldplay X BTS,My Universe,13,1,76,,,,
3,-,LINKIN PARK,Lost,-,1,1,,,,
4,-,Hasan,Otázky bez odpovědi,-,1,46,,,,
5,down,Tom Grennan,All These Nights,3,1,19,,,,
6,down,All Time Low,Tell Me I’m Alive,2,2,3,,,,
7,up,The Silver Spoons,Empty Pockets,20,1,2,,,,
8,-,Lukas Graham,7 Years,-,8,67,,,,
9,down,LINKIN PARK,Breaking the Habit,8,2,156,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,10,3,60,,,,
11,-,My Chemical Romance,Teenagers,-,11,3,,,,
12,down,Set It Off,Skeleton,6,1,44,,,,
13,down,twenty one pilots,Heathens,4,2,167,,,,
14,down,Tones and I,Dance Monkey,7,1,176,6,2019-10-06,1,2019-11-10
15,-,Siouxsie & The Banshees,"Spellbound (12"" Mix)",-,15,1,,,,
16,-,Imagine Dragons,Next to Me,-,2,160,,,,
17,down,KALEO,Way Down We Go,14,4,160,,,,
18,down,Welshly Arms,Legendary,11,2,169,,,,
19,up,PUM,Ze života,35,1,38,,,,
20,up,Green Day,Basket Case,74,5,91,,,,
21,up,Lewis Capaldi,Someone You Loved,96,1,170,4,2019-10-06,4,2019-10-06
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),9,8,46,,,,
23,up,Capital Cities,Safe and Sound,39,3,15,,,,
24,up,LINKIN PARK,LOST IN THE ECHO,59,8,4,,,,
25,down,Jaymes Young,Infinity,21,1,49,,,,
26,down,Imagine Dragons,Bad Liar,12,1,172,,,,
27,down,Welshly Arms,Sanctuary,17,1,171,,,,
28,up,Dropkick Murphys,Good As Gold,53,8,30,,,,
29,up,Tom Grennan,Little Bit of Love,33,1,101,,,,
30,up,Red Hot Chili Peppers,Snow (Hey Oh),41,7,132,,,,
31,-,Pearl Jam,Alive,-,14,20,,,,
32,-,Rosa Linn,SNAP,-,4,15,,,,
33,up,Of Monsters and Men,Little Talks,43,3,120,,,,
34,up,Nirvana,Smells Like Teen Spirit,34,2,85,,,,
35,-,Green Day,Wake Me Up When September Ends,-,6,129,,,,
36,up,Nirvana,Come as You Are,42,11,94,,,,
37,up,Panic! At the Disco,High Hopes,51,2,175,,,,
38,-,Děvčice,Zbožné přání,-,18,27,,,,
39,-,Oasis,Don't Look Back In Anger,-,11,12,,,,
40,-,Alanis Morissette,You Learn (2015 Remastered),-,28,24,,,,
41,up,Camouflage,Love Is a Shield,77,20,26,,,,
42,down,Pearl Jam,Jeremy,30,10,86,,,,
43,up,Nirvana,About a Girl,76,19,13,,,,
44,down,All Time Low,Monsters (feat. Blackbear),36,1,146,,,,
45,up,Liquido,Narcotic (Radio Edit),89,9,60,,,,
46,-,Imagine Dragons,Wrecked,-,2,13,,,,
47,-,Drowning Pool,Bodies,-,40,3,,,,
48,down,Imagine Dragons,Believer,24,4,171,,,,
49,down,Simple Plan,Wake Me Up (When This Nightmare's Over),26,1,28,,,,
50,down,Green Day,Know Your Enemy,44,22,51,,,,
51,-,Queens of the Stone Age,I Sat By the Ocean,-,27,7,,,,
52,-,Stone Temple Pilots,Plush,-,51,1,,,,
53,-,Foo Fighters,The Pretender,-,7,98,,,,
54,-,twenty one pilots,Ride,-,7,95,,,,
55,up,Incubus,Nice to Know You,61,34,4,,,,
56,-,Vypsaná fiXa,Mazoretka,-,50,1,,,,
57,down,Houba,Ve dne V noci,55,10,31,,,,
58,-,Dominic Fike,3 Nights,-,1,93,,,,
59,down,Red Hot Chili Peppers,Californication,31,10,21,,,,
60,-,Biffy Clyro,Howl,-,12,44,,,,
61,-,Nirvana,All Apologies,-,11,4,,,,
62,down,Nirvana,In Bloom (Nevermind Version),16,7,50,,,,
63,up,The Truth Is Out There,Blood Marks,70,19,10,,,,
64,-,Smash Mouth,All Star,-,29,9,,,,
65,down,My Chemical Romance,Famous Last Words,27,10,72,,,,
66,up,Smash Mouth,Never Gonna Give You Up,75,1,31,,,,
67,-,Of Monsters and Men,Little Talks (The Cabin Sessions),-,67,1,,,,
68,-,Team,Mam Na Teba Chut,-,18,57,,,,
69,-,LINKIN PARK,In the End,-,12,104,,,,
70,down,Vance Joy,Riptide,5,5,95,,,,
71,down,Xunreachablee,"Angeleyes (from ""ABBA"")",32,15,3,,,,
72,-,Tubeway Army,Are 'Friends' Electric,-,72,1,,,,
73,down,Red Hot Chili Peppers,Otherside,65,9,16,,,,
74,down,Faith No More,A Small Victory,49,16,18,,,,
75,-,Ethics,Kiss Forever,-,43,21,,,,
76,-,Red Hot Chili Peppers,The Zephyr Song,-,2,130,,,,
77,-,Reckless,Chci Zpět,-,23,25,,,,
78,up,Liam Gallagher,Wall of Glass,99,29,36,,,,
79,up,Glass Animals,Heat Waves,82,6,9,75,2021-02-28,71,2021-03-07
80,-,イマジン・ドラゴンズ,Demons,-,41,1,,,,
81,down,JP Cooper & Astrid S,Sing It With Me,54,1,54,,,,
82,up,Red Hot Chili Peppers,Under the Bridge,90,16,5,,,,
83,-,Foo Fighters,Best of You,-,6,75,,,,
84,down,Coldplay,Hymn for the Weekend,68,13,40,,,,
85,-,Placebo,Teenage Angst,-,39,3,,,,
86,down,Foster the People,Pumped Up Kicks,67,11,106,,,,
87,-,Muse,Starlight,-,5,47,,,,
88,-,REVOCK,Černá noc,-,19,27,,,,
89,down,Kafka.,Nejsme sami,29,20,44,,,,
90,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,44,,,,
91,-,LINKIN PARK,Numb,-,10,22,,,,
92,down,Faith No More,Midlife Crisis,85,17,9,,,,
93,up,Linkin Park & Jay-Z,Numb / Encore,97,8,164,,,,
94,down,Red Hot Chili Peppers,Can't Stop,80,4,129,,,,
95,-,Modern Talking,Brother Louie,-,9,103,,,,
96,down,Muse,Uprising,60,28,64,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,58,14,127,,,,
98,-,twenty one pilots,Stressed Out,-,2,171,,,,
99,-,Bastille,Pompeii,-,32,3,,,,
100,-,Hrozen,Z Pouti,-,21,23,,,,
