Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUNGBLUD,cotton candy,1,1,11,,,,
2,up,Imagine Dragons,Next to Me,15,2,59,,,,
3,down,Machine Gun Kelly & blackbear,my ex's best friend,2,2,10,,,,
4,up,Lewis Capaldi,Before You Go,4,1,59,45,2019-11-24,10,2020-08-30
5,up,Welshly Arms,save me from the monster in my head,23,2,11,,,,
6,up,Imagine Dragons,Bad Liar,6,1,63,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,63,4,2019-10-06,4,2019-10-06
8,down,remme,ghosts,7,1,6,,,,
9,up,X Ambassadors,BOOM,31,3,42,,,,
10,up,BANNERS,Someone To You,33,1,5,,,,
11,up,Welshly Arms,Legendary,20,2,60,,,,
12,up,Imagine Dragons,Natural,17,3,63,,,,
13,up,Imagine Dragons,Thunder,37,6,55,,,,
14,up,All Time Low,Monsters (feat. Blackbear),40,1,37,,,,
15,down,The FAIM,Humans,11,1,28,,,,
16,up,Tones and I,Dance Monkey,16,1,63,6,2019-10-06,1,2019-11-10
17,down,twenty one pilots,Stressed Out,8,2,62,,,,
18,down,Imagine Dragons,Believer,5,4,61,,,,
19,up,コールドプレイ,パラダイス,24,6,56,,,,
20,down,Imagine Dragons,Whatever It Takes,9,3,63,,,,
21,up,Lewis Capaldi,Grace,41,12,34,,,,
22,up,Panic! At the Disco,High Hopes,29,2,63,,,,
23,down,Nykki,Lost My Mind,19,1,29,,,,
24,down,Fall Out Boy,Centuries,13,3,50,,,,
25,down,Of Monsters and Men,Little Talks,10,3,48,,,,
26,up,KALEO,Way Down We Go,45,4,55,,,,
27,down,twenty one pilots,Chlorine,14,1,62,,,,
28,up,Liquido,Narcotic (Long Version),66,3,63,,,,
29,up,LP,The One That You Love,35,18,15,,,,
30,down,Imagine Dragons,Believer (Kaskade Remix),18,4,43,,,,
31,down,Kodaline,Follow Your Fire,27,2,63,,,,
32,up,Green Day,Wake Me Up When September Ends,61,6,47,,,,
33,down,Red Hot Chili Peppers,Can't Stop,12,4,39,,,,
34,-,Lukas Graham,7 Years,-,8,16,,,,
35,-,LP,Girls Go Wild,-,8,17,,,,
36,down,twenty one pilots,Heathens,25,2,58,,,,
37,up,Vance Joy,Riptide,46,5,34,,,,
38,up,LINKIN PARK,In the End,52,12,42,,,,
39,-,Joan Osborne,One of Us,-,17,55,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,56,8,62,,,,
41,up,Welshly Arms,Sanctuary,44,1,63,,,,
42,-,LINKIN PARK,Burn It Down,-,11,48,,,,
43,down,Red Hot Chili Peppers,By the Way,21,11,51,,,,
44,up,Vance Joy,Riptide,62,14,31,,,,
45,down,twenty one pilots,Ride,22,7,15,,,,
46,up,Tom Walker,Leave a Light On (Acoustic),95,9,39,,,,
47,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",26,19,10,,,,
48,up,Radio Masquerade,Guardian Angel,63,16,47,,,,
49,down,twenty one pilots,Heathens (feat. MUTEMATH),36,11,31,,,,
50,up,Red Hot Chili Peppers,The Zephyr Song,94,2,53,,,,
51,up,Modern Talking,Brother Louie,53,9,45,,,,
52,up,Green Day,21 Guns,68,8,50,,,,
53,-,Billie Eilish,all the good girls go to hell,-,6,34,96,2019-12-22,96,2019-12-22
54,down,Red Hot Chili Peppers,By the Way,38,23,21,,,,
55,down,Red Hot Chili Peppers,Californication,51,6,59,,,,
56,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,11,41,,,,
57,down,Foster the People,Pumped Up Kicks,42,11,43,,,,
58,up,Coldplay,A Sky Full of Stars,71,3,47,,,,
59,-,X Ambassadors,Renegades,-,2,53,,,,
60,down,Hoobastank,The Reason,43,15,44,,,,
61,down,Blondie,Maria,55,12,51,,,,
62,-,Coldplay,Viva la Vida (Live),-,14,27,,,,
63,down,LINKIN PARK,Somewhere I Belong,48,1,55,,,,
64,up,LINKIN PARK,Breaking the Habit,69,2,50,,,,
65,up,Rage Against the Machine,Killing In the Name,70,28,15,,,,
66,up,The FAIM,Summer Is a Curse,77,9,11,,,,
67,-,The Cardigans,My Favourite Game,-,16,5,,,,
68,down,Dominic Fike,3 Nights,59,1,38,,,,
69,-,Lewis Capaldi,Hold Me While You Wait,-,4,25,71,2019-10-06,65,2019-10-27
70,up,Nirvana,Come as You Are,74,11,53,,,,
71,down,Radiohead,Creep,64,24,13,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,63,4,,,,
73,-,Bastille,Of the Night,-,9,27,,,,
74,-,Coldplay,Hymn for the Weekend,-,13,7,,,,
75,-,The Fratellis,Chelsea Dagger,-,20,12,,,,
76,-,Green Day,When I Come Around,-,22,42,,,,
77,-,LINKIN PARK,What I've Done,-,9,52,,,,
78,-,The Smoke,My Friend Jack,-,35,5,,,,
79,up,Red Hot Chili Peppers,Dani California,81,20,47,,,,
80,-,Bastille,Quarter Past Midnight,-,3,48,,,,
81,down,Evanescence,Going Under,76,10,27,,,,
82,down,Liquido,Narcotic (Radio Edit),32,9,9,,,,
83,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,1,26,,,,
84,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",99,2,21,,,,
85,down,Green Day,Good Riddance (Time of Your Life),82,31,16,,,,
86,-,American Authors,Best Day of My Life,-,34,4,,,,
87,up,Red Hot Chili Peppers,Snow (Hey Oh),92,22,17,,,,
88,-,Wubble-U,Petal (English Rose),-,10,6,,,,
89,down,Blur,Song 2,65,10,30,,,,
90,-,Neon Trees,Everybody Talks,-,35,4,,,,
91,-,Red Hot Chili Peppers,Tell Me Baby,-,16,39,,,,
92,down,Portugal. The Man,Feel It Still,30,18,16,,,,
93,down,Team,Mam Na Teba Chut,85,18,18,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,13,33,,,,
95,down,AWOLNATION,Sail,83,62,2,,,,
96,-,Walking On Cars,Speeding Cars,-,92,3,,,,
97,down,Nirvana,Lithium,75,10,20,,,,
98,-,Foo Fighters,The Pretender,-,7,31,,,,
99,-,Edwyn Collins,A Girl Like You,-,25,30,,,,
100,down,Elle King,Ex's & Oh's,84,13,26,,,,
