Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,28,,,,
2,up,Tones and I,Dance Monkey,6,1,153,6,2019-10-06,1,2019-11-10
3,-,Criminal Colection,"Otázky, odpovědi",-,2,5,,,,
4,up,FINNEAS,"Mona Lisa, Mona Lisa",7,1,3,,,,
5,down,Coldplay X BTS,My Universe,2,1,54,,,,
6,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,15,6,26,,,,
7,down,Simple Plan,Wake Me Up (When This Nightmare's Over),3,1,7,,,,
8,up,All Time Low,Monsters (feat. Blackbear),32,1,124,,,,
9,up,X Ambassadors,BOOM,14,3,117,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,12,3,37,,,,
11,up,Foo Fighters,Best of You,76,6,60,,,,
12,up,twenty one pilots,Stressed Out,22,2,152,,,,
13,up,Red Hot Chili Peppers,Californication,23,6,130,,,,
14,down,KALEO,Way Down We Go,8,4,141,,,,
15,up,Set It Off,Skeleton,39,1,24,,,,
16,down,The FAIM,Me Because of You,10,1,5,,,,
17,up,Imagine Dragons,Bad Liar,21,1,149,,,,
18,up,PUM,Ze života,53,1,18,,,,
19,up,Liquido,Narcotic (Long Version),28,3,151,,,,
20,up,LINKIN PARK,Breaking the Habit,37,2,133,,,,
21,up,twenty one pilots,Ride,58,7,80,,,,
22,-,Imagine Dragons,Whatever It Takes,-,3,144,,,,
23,-,Imagine Dragons,Thunder,-,6,118,,,,
24,-,Foster the People,Pumped Up Kicks,-,11,90,,,,
25,up,Pearl Jam,Jeremy,98,10,72,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,11,75,,,,
27,up,Welshly Arms,Sanctuary,82,1,151,,,,
28,-,Red Hot Chili Peppers,Scar Tissue,-,9,93,,,,
29,up,YUNGBLUD,cotton candy,66,1,91,,,,
30,up,LINKIN PARK,From the Inside,49,7,54,,,,
31,down,Tom Grennan,Little Bit of Love,11,1,79,,,,
32,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),4,1,114,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),35,6,81,,,,
34,up,Foo Fighters,The Pretender,68,7,79,,,,
35,down,Green Day,Holiday,34,11,83,,,,
36,up,Red Hot Chili Peppers,Dani California,47,20,93,,,,
37,down,Nirvana,Smells Like Teen Spirit,9,2,63,,,,
38,up,Of Monsters and Men,Little Talks,44,3,100,,,,
39,up,Imagine Dragons,Believer,86,4,150,,,,
40,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,97,10,37,,,,
41,up,Dead Sara,Hands Up,73,7,10,,,,
42,up,Green Day,Wake Me Up When September Ends,42,6,114,,,,
43,down,Green Day,American Idiot,19,5,75,,,,
44,up,Panic! At the Disco,High Hopes,54,2,153,,,,
45,-,The Fratellis,Chelsea Dagger,-,20,65,,,,
46,down,Imagine Dragons,Next to Me,18,2,143,,,,
47,up,Audioslave,Like a Stone,63,21,28,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,52,8,145,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,41,3,,,,
50,up,Vance Joy,Riptide,56,5,78,,,,
51,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,34,,,,
52,-,Green Day,Basket Case,-,5,77,,,,
53,down,Lewis Capaldi,Before You Go,17,1,148,45,2019-11-24,10,2020-08-30
54,down,Welshly Arms,Legendary,31,2,149,,,,
55,down,Blur,Song 2,24,10,105,,,,
56,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),57,15,64,,,,
57,-,Gagarin,Násilník,-,57,6,,,,
58,down,Nirvana,Lithium,29,10,64,,,,
59,-,Bastille,Of the Night,-,9,46,,,,
60,-,Blur,Country House,-,15,20,,,,
61,up,Green Day,21 Guns,64,8,96,,,,
62,up,Red Hot Chili Peppers,Snow (Hey Oh),62,7,115,,,,
63,-,Coldplay,A Sky Full of Stars,-,3,119,,,,
64,up,JAY-Z & LINKIN PARK,Jigga What / Faint,93,34,16,,,,
65,up,Pearl Jam,I Am Mine,69,8,47,,,,
66,up,コールドプレイ,パラダイス,92,6,113,,,,
67,-,Pearl Jam,Black,-,13,11,,,,
68,-,Vypsaná fiXa,Schovaná,-,68,1,,,,
69,down,twenty one pilots,Heathens,5,2,147,,,,
70,-,Houba,Ve dne V noci,-,10,21,,,,
71,up,twenty one pilots,Chlorine,99,1,133,,,,
72,-,Alanis Morissette,You Learn (2015 Remastered),-,28,21,,,,
73,down,The Killers,Run for Cover,36,14,10,,,,
74,-,Liam Gallagher,Now That I've Found You,-,19,26,,,,
75,-,Modern Talking,Brother Louie,-,9,90,,,,
76,down,Dropkick Murphys,Good As Gold,41,8,11,,,,
77,up,LINKIN PARK,What I've Done,91,9,130,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,41,,,,
79,-,Pearl Jam,Alive (2004 Remix),-,8,59,,,,
80,-,My Chemical Romance,Teenagers,-,26,43,,,,
81,down,Joan Osborne,One of Us,80,17,106,,,,
82,-,Avril Lavigne,Bite Me,-,2,12,,,,
83,-,LINKIN PARK,In the End,-,12,87,,,,
84,-,My Chemical Romance,The Sharpest Lives,-,29,26,,,,
85,down,Smash Mouth,Never Gonna Give You Up,25,1,12,,,,
86,-,Thirty Seconds to Mars,Walk On Water,-,19,67,,,,
87,-,Dominic Fike,3 Nights,-,1,88,,,,
88,-,Foo Fighters,Everlong (Acoustic Version),-,33,35,,,,
89,-,Team,Slovnik Cudzich Snov,-,16,43,,,,
90,up,Imagine Dragons,Natural,96,3,149,,,,
91,-,YUNGBLUD,fleabag (acoustic),-,8,15,,,,
92,-,LINKIN PARK,Leave Out All the Rest,-,13,65,,,,
93,-,Pearl Jam,Black (2004 Remix),-,13,29,,,,
94,-,Red Hot Chili Peppers,Aeroplane,-,2,27,,,,
95,down,Děvčice,Zbožné přání,59,18,14,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,7,18,,,,
97,-,LINKIN PARK,Numb,-,10,12,,,,
98,-,Of Monsters and Men,Alligator,-,18,16,,,,
99,down,Pearl Jam,Wishlist,30,15,12,,,,
100,down,LINKIN PARK,Somewhere I Belong,48,1,130,,,,
