Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Set It Off,Skeleton,2,1,6,,,,
2,up,The Wombats,Everything I Love Is Going To Die,3,1,15,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,6,3,19,,,,
4,down,Jaymes Young,Infinity,1,1,10,,,,
5,down,Deaf Heart,Be Gone,4,3,13,,,,
6,up,Welshly Arms,Legendary,10,2,132,,,,
7,down,Tones and I,Dance Monkey,5,1,135,6,2019-10-06,1,2019-11-10
8,up,LP,Girls Go Wild,100,8,46,,,,
9,down,Coldplay X BTS,My Universe,8,1,36,,,,
10,up,twenty one pilots,Heathens,11,2,129,,,,
11,up,twenty one pilots,Stressed Out,16,2,134,,,,
12,up,Tom Grennan,Little Bit of Love,20,1,61,,,,
13,up,Imagine Dragons,Believer,30,4,132,,,,
14,-,The FAIM,Humans,-,1,62,,,,
15,up,Lewis Capaldi,Before You Go,19,1,130,45,2019-11-24,10,2020-08-30
16,-,Liquido,Narcotic (Long Version),-,3,133,,,,
17,up,Green Day,Wake Me Up When September Ends,41,6,103,,,,
18,up,Coldplay,A Sky Full of Stars,33,3,105,,,,
19,-,Green Day,Revolution Radio,-,18,1,,,,
20,up,Imagine Dragons,Bad Liar,36,1,133,,,,
21,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,25,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,102,,,,
23,up,My Chemical Romance,Welcome to the Black Parade,47,18,73,,,,
24,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),9,1,96,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),49,6,63,,,,
26,up,Lewis Capaldi,Someone You Loved,50,1,135,4,2019-10-06,4,2019-10-06
27,up,Dropkick Murphys,City By the Sea,29,3,8,,,,
28,up,Pearl Jam,Even Flow,35,5,63,,,,
29,down,All Time Low,Monsters (feat. Blackbear),13,1,106,,,,
30,-,Green Day,Basket Case,-,5,67,,,,
31,up,X Ambassadors,BOOM,48,3,101,,,,
32,-,LINKIN PARK,What I've Done,-,9,116,,,,
33,down,Welshly Arms,Sanctuary,17,1,133,,,,
34,-,Smashing Pumpkins,1979,-,23,25,,,,
35,up,YUNGBLUD,cotton candy,45,1,75,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,24,8,129,,,,
37,up,Panic! At the Disco,High Hopes,77,2,135,,,,
38,-,Billie Eilish,bad guy,-,3,88,5,2019-10-06,5,2019-10-06
39,up,Muse,Uprising,46,28,44,,,,
40,-,Pearl Jam,I Am Mine,-,8,43,,,,
41,-,Green Day,Still Breathing,-,13,1,,,,
42,-,Pearl Jam,Jeremy,-,10,57,,,,
43,up,Green Day,Troubled Times,65,10,23,,,,
44,-,Imagine Dragons,Next to Me,-,2,129,,,,
45,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,11,61,,,,
46,up,Green Day,Last of the American Girls,55,10,12,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,14,101,,,,
48,-,イマジン・ドラゴンズ,It's Time,-,48,1,,,,
49,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,54,,,,
50,up,Of Monsters and Men,Little Talks,72,3,84,,,,
51,-,Alanis Morissette,Thank You,-,16,52,,,,
52,-,Děvčice,Zbožné přání,-,18,10,,,,
53,-,Fall Out Boy,The Last of the Real Ones,-,5,3,,,,
54,down,KALEO,Way Down We Go,34,4,124,,,,
55,up,Konflikt,Rebel,69,45,8,,,,
56,-,LINKIN PARK,In the End,-,12,77,,,,
57,-,The Smashing Pumpkins,1979,-,53,2,,,,
58,-,Fall Out Boy,Uma Thurman,-,21,1,,,,
59,up,The Killers,Runaways,62,14,33,,,,
60,-,Pearl Jam,Alive (2004 Remix),-,8,52,,,,
61,down,Hrozen,Z Pouti,37,21,12,,,,
62,-,EE,O Ženách,-,25,10,,,,
63,up,LINKIN PARK,Breaking the Habit,63,2,116,,,,
64,-,Pixies,Where Is My Mind?,-,48,3,,,,
65,down,Blondie,Maria,12,12,91,,,,
66,-,Foster the People,Pumped Up Kicks,-,11,75,,,,
67,down,Radiohead,Creep,59,24,41,,,,
68,down,Red Hot Chili Peppers,Can't Stop,40,4,102,,,,
69,-,Red Hot Chili Peppers,By the Way,-,11,98,,,,
70,-,Coldplay,Clocks (Live),-,22,17,,,,
71,-,Team,Slovnik Cudzich Snov,-,16,42,,,,
72,-,Vision Days,Cesta do hlubin punkáčovy duše,-,72,1,,,,
73,down,Hasan,Otázky bez odpovědi,7,1,34,,,,
74,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,12,31,,,,
75,-,LP,The One That You Love,-,18,54,,,,
76,-,Rage Against the Machine,Killing In the Name,-,28,23,,,,
77,-,コールドプレイ,パラダイス,-,6,106,,,,
78,-,フォール・アウト・ボーイ,The Phoenix,-,56,1,,,,
79,down,Joan Osborne,One of Us,67,17,90,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,1,117,,,,
81,-,Lewis Capaldi,Grace,-,12,69,,,,
82,up,Blur,Song 2,83,10,89,,,,
83,up,My Chemical Romance,The Sharpest Lives,84,29,16,,,,
84,-,Muse,Pressure,-,25,31,,,,
85,down,Foo Fighters,The Pretender,28,7,66,,,,
86,-,Red Hot Chili Peppers,Dani California,-,20,85,,,,
87,-,Pearl Jam,Wishlist,-,15,7,,,,
88,-,Biffy Clyro,Space,-,37,9,,,,
89,down,Green Day,When I Come Around,54,22,68,,,,
90,down,REVOCK,Černá noc,57,19,12,,,,
91,-,LINKIN PARK,CASTLE OF GLASS,-,16,18,,,,
92,-,LINKIN PARK,Leave Out All the Rest,-,13,58,,,,
93,-,Kafka.,Nejsme sami,-,20,19,,,,
94,down,Hoobastank,The Reason,15,15,103,,,,
95,-,Dead Sara,Hands Up,-,7,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,6,116,,,,
97,-,The Truth Is Out There,Miracle,-,31,1,,,,
98,down,The Fratellis,Chelsea Dagger,81,20,55,,,,
99,down,GIN BLOSSOMS,Hey Jealousy (Live 1993),75,75,3,,,,
100,-,Foo Fighters,Wheels,-,15,39,,,,
