Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,11,,,,
2,up,Tom Grennan,Little Bit of Love,8,1,37,,,,
3,up,Bastille,No Bad Days,6,1,4,,,,
4,up,Imagine Dragons,Next to Me,12,2,105,,,,
5,up,All Time Low,Monsters (feat. Blackbear),9,1,84,,,,
6,up,Imagine Dragons,Believer,30,4,107,,,,
7,up,Lewis Capaldi,Someone You Loved,20,1,110,4,2019-10-06,4,2019-10-06
8,up,YUNGBLUD,fleabag (acoustic),26,8,9,,,,
9,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),3,1,71,,,,
10,-,Karin Ann,"we're friends, right?",-,2,1,,,,
11,up,Nirvana,Heart-Shaped Box,99,11,7,,,,
12,up,Tones and I,Dance Monkey,24,1,110,6,2019-10-06,1,2019-11-10
13,up,Fall Out Boy,Centuries,17,3,97,,,,
14,down,Welshly Arms,Legendary,11,2,107,,,,
15,down,Hasan,Otázky bez odpovědi,10,1,9,,,,
16,down,Kodaline,Follow Your Fire,2,2,110,,,,
17,up,KALEO,Way Down We Go,54,4,101,,,,
18,down,X Ambassadors,BOOM,16,3,77,,,,
19,down,Avril Lavigne,Bite Me,15,2,4,,,,
20,-,LP,Girls Go Wild,-,8,38,,,,
21,down,Welshly Arms,Sanctuary,4,1,108,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,25,8,106,,,,
23,down,Coldplay,A Sky Full of Stars,13,3,80,,,,
24,down,Panic! At the Disco,High Hopes,22,2,110,,,,
25,-,EE,O Ženách,-,25,3,,,,
26,down,twenty one pilots,Heathens,5,2,104,,,,
27,down,Imagine Dragons,Whatever It Takes,21,3,107,,,,
28,down,twenty one pilots,Chlorine,23,1,102,,,,
29,up,Sueco,Paralyzed,76,29,6,,,,
30,down,Lewis Capaldi,Before You Go,18,1,106,45,2019-11-24,10,2020-08-30
31,up,Liquido,Narcotic (Long Version),73,3,110,,,,
32,down,twenty one pilots,Stressed Out,19,2,109,,,,
33,up,Blondie,Maria,66,12,70,,,,
34,-,Pearl Jam,Even Flow,-,5,48,,,,
35,-,REVOCK,Černá noc,-,19,3,,,,
36,up,WALK THE MOON,Shut Up and Dance,39,5,9,,,,
37,-,Stone Temple Pilots,Creep,-,12,28,,,,
38,-,Muse,Uprising,-,28,29,,,,
39,-,Nirvana,Lithium,-,10,36,,,,
40,up,Alanis Morissette,Ironic (2015 Remastered),67,6,38,,,,
41,down,LINKIN PARK,Burn It Down,32,11,82,,,,
42,up,Red Hot Chili Peppers,The Zephyr Song,78,2,97,,,,
43,-,Evanescence,Bring Me to Life (Synthesis),-,6,38,,,,
44,up,Houba,Ve dne V noci,75,10,5,,,,
45,-,Rage Against the Machine,Killing In the Name,-,28,20,,,,
46,-,The Fratellis,Chelsea Dagger,-,20,43,,,,
47,down,LINKIN PARK,Breaking the Habit,31,2,91,,,,
48,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,14,,,,
49,down,YUNGBLUD,cotton candy,29,1,53,,,,
50,-,Lewis Capaldi,Hold Me While You Wait,-,4,45,71,2019-10-06,65,2019-10-27
51,up,KALEO,Way Down We Go (Stripped),81,25,13,,,,
52,up,The Strumbellas,Greatest Enemy,57,35,5,,,,
53,up,Kafka.,Nejsme sami,91,20,4,,,,
54,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,32,35,,,,
55,-,Hole,Skinny Little Bitch,-,55,1,,,,
56,-,My Chemical Romance,Famous Last Words,-,10,35,,,,
57,up,Coldplay,Christmas Lights,88,22,10,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,89,14,79,,,,
59,down,Blur,Song 2,33,10,66,,,,
60,up,Green Day,Know Your Enemy,70,22,13,,,,
61,-,Audioslave,Be Yourself,-,13,14,,,,
62,-,Red Hot Chili Peppers,By the Way,-,11,87,,,,
63,down,Green Day,Basket Case,56,5,55,,,,
64,up,Team,Slovnik Cudzich Snov,100,16,39,,,,
65,down,Hozier,Take Me to Church,58,5,4,,,,
66,down,Red Hot Chili Peppers,Californication,49,6,98,,,,
67,down,Imagine Dragons,Natural,47,3,110,,,,
68,down,Pearl Jam,I Am Mine,50,8,30,,,,
69,-,Radio Masquerade,Guardian Angel,-,16,82,,,,
70,down,Nirvana,Smells Like Teen Spirit,68,2,28,,,,
71,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),95,15,35,,,,
72,down,Green Day,21 Guns,59,8,80,,,,
73,down,Red Hot Chili Peppers,Dark Necessities,64,14,23,,,,
74,down,Red Hot Chili Peppers,Give It Away,42,22,16,,,,
75,-,Evanescence,Going Under,-,10,60,,,,
76,-,Děvčice,Zbožné přání,-,18,4,,,,
77,-,Green Day,Last of the American Girls,-,10,3,,,,
78,down,Pearl Jam,Jeremy,74,10,43,,,,
79,down,LINKIN PARK,Somewhere I Belong (Live),34,34,3,,,,
80,up,Foo Fighters,Best of You,83,11,38,,,,
81,down,Helemese,Exekuční řízení (Live),40,9,7,,,,
82,down,LINKIN PARK,What I've Done,28,9,95,,,,
83,up,My Chemical Romance,Teenagers,84,26,28,,,,
84,-,Alice In Chains,Would?,-,22,5,,,,
85,-,Coldplay,Clocks (Live),-,22,11,,,,
86,-,Hoobastank,The Reason,-,15,82,,,,
87,-,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),-,39,8,,,,
88,-,JAY-Z & LINKIN PARK,Numb / Encore,-,38,4,,,,
89,-,Green Day,Holiday,-,11,55,,,,
90,down,Red Hot Chili Peppers,Tell Me Baby,37,16,61,,,,
91,-,Pearl Jam,Alive,-,14,8,,,,
92,-,Nirvana,Rape Me,-,15,44,,,,
93,-,Ria M.,Mayaki,-,7,6,,,,
94,-,Alice In Chains,Would? (Live),-,38,3,,,,
95,-,Dominic Fike,3 Nights,-,1,69,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,43,16,13,,,,
97,down,Smashing Pumpkins,1979,46,23,9,,,,
98,-,My Chemical Romance,The Sharpest Lives,-,29,6,,,,
99,-,Coldplay,Hymn for the Weekend,-,13,21,,,,
100,-,twenty one pilots,Shy Away,-,100,1,,,,
