Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,2,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,164,,,,
3,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",51,3,2,,,,
4,down,Stephan Moccio,Home,3,3,3,,,,
5,up,Yiruma,Kiss The Rain,6,1,132,,,,
6,up,2CELLOS,Celloverse,8,2,140,,,,
7,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,5,3,4,,,,
8,down,Stephan Moccio,The Wanderer,7,1,19,,,,
9,down,Stephan Moccio,Lavender Fields,4,1,5,,,,
10,down,Stephan Moccio,Make-believe,9,3,8,,,,
11,up,Yiruma,Room With A View,11,1,157,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,2,45,,,,
13,up,Josch Hügel,Elemental: I. Air,61,13,2,,,,
14,down,Eunike Tanzil,Luna (Solo Piano Version),10,10,3,,,,
15,up,Ólafur Arnalds,improvisation,16,4,8,,,,
16,down,Stephan Moccio,Nightingale,14,3,15,,,,
17,up,Jiří Horák,Embroidery,72,17,2,,,,
18,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,23,12,46,,,,
19,up,Luis Berra,Giravolte,74,19,2,,,,
20,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",20,2,9,,,,
21,up,Ilen,Dawn in Green,85,21,2,,,,
22,up,Miss Meadow,Lunar Lull,71,22,2,,,,
23,down,Ludovico Einaudi,Adieux,22,2,21,,,,
24,down,Jacob David & Arvid Holst,foraar,17,17,3,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,2,172,,,,
26,down,Javi Lobe,A Walk in the Clouds,13,13,3,,,,
27,down,Melody Musings,The Way,18,18,3,,,,
28,down,Sebastian Schütze,Tocha,12,12,3,,,,
29,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),52,4,36,,,,
30,down,The Piano Guys,A Thousand Years,28,1,173,,,,
31,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),31,15,4,,,,
32,down,Lucas Kolstrad,Beneath The Canopy,21,21,3,,,,
33,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",54,17,6,,,,
34,down,Stephan Moccio,Communion,25,2,11,,,,
35,up,Jeff Beal,Riverside Revelations,35,7,11,,,,
36,down,Yujin Tanifuji,Furusato,24,12,4,,,,
37,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",27,27,6,,,,
38,down,YUUL,Five Shards,29,19,4,,,,
39,down,Keane Wang,Erhabenheit,36,8,11,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,6,28,,,,
41,down,Ólafur Arnalds,saman,30,4,94,,,,
42,down,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",40,40,10,,,,
43,down,Swaffer,in you i trust,33,18,4,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,6,186,,,,
45,down,Keane Wang,Stuttersteps,26,9,5,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],65,2,87,,,,
47,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",46,14,9,,,,
48,down,Goldbæk,La Sieste,34,21,4,,,,
49,down,Javier Escudero,Silent Nightfall,42,24,4,,,,
50,down,Jérôme Quériaud,Brune,41,16,5,,,,
51,down,Alexis Ffrench,The Way It Was,48,3,10,,,,
52,up,Olivia Belli,Respiro 3,60,15,17,,,,
53,up,Chad Lawson,Sanctuary,64,18,7,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,8,184,,,,
55,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],44,2,17,,,,
56,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",15,15,3,,,,
57,down,Dan Lambert,Acceptance,38,12,11,,,,
58,down,Josh Kramer,Until We Meet Again,53,18,6,,,,
59,-,Alexis Ffrench,Once,-,59,1,,,,
60,down,The Piano Guys,Beethoven's 5 Secrets,58,4,79,,,,
61,up,Tony Ann,ICARUS (Sleep Version),66,3,12,,,,
62,down,Ole-Bjørn Talstad,Blåtime,43,16,6,,,,
63,down,Aldwin,The Oak,50,18,5,,,,
64,up,福田進一,南へ帰ろう,94,64,8,,,,
65,up,The Piano Guys,Someone You Loved,79,3,158,,,,
66,-,Moux,heart pieces,-,19,43,,,,
