Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,237,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,237,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,237,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,236,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,231,,,,
6,up,Susan Boyle,I Dreamed a Dream,11,4,229,,,,
7,up,The Piano Guys,Titanium / Pavane,7,2,237,,,,
8,down,Susan Boyle,Amazing Grace,5,4,224,,,,
9,down,The Piano Guys,The Cello Song,8,7,231,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,6,231,,,,
11,down,The Piano Guys,Without You,10,7,233,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,229,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,231,,,,
14,up,The Piano Guys,Just the Way You Are,15,4,233,,,,
15,up,The Piano Guys,More Than Words,17,12,237,,,,
16,up,The Piano Guys,Love Story,19,6,228,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,13,233,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,14,231,,,,
19,up,The Piano Guys,Peponi (Paradise),23,15,235,,,,
20,up,The Piano Guys,Perfect,24,14,213,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,17,227,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,235,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,16,220,,,,
24,up,The Piano Guys,Rolling in the Deep,26,18,237,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,16,122,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,16,233,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,20,229,,,,
28,up,Susan Boyle,Auld Lang Syne,32,17,229,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,21,230,,,,
30,up,The Piano Guys,Jurassic Park Theme,35,24,234,,,,
31,up,The Piano Guys,Arwen's Vigil,36,26,236,,,,
