Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
3,up,Green Montana,SAUDADE,45,3,2,,,,
4,up,J. Cole,Might Delete Later,41,4,2,,,,
5,up,Benson Boone,Fireworks & Rollerblades,12,5,4,,,,
6,up,The Black Keys,Ohio Players,48,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
8,-,Mark Knopfler,One Deep River,-,8,2,,,,
9,up,Khruangbin,A LA SALA,51,9,3,,,,
10,down,Werenoi,Pyramide,6,1,9,,,,
11,up,Vampire Weekend,Only God Was Above Us,57,11,2,,,,
12,down,Tony Effe,ICON,9,3,5,,,,
13,down,Manillio,DEHEIM DEHEIM,5,3,8,,,,
14,down,Tyla,TYLA,7,4,4,,,,
15,up,Booba,AD VITAM ÆTERNAM,15,1,10,,,,
16,up,MACE,MĀYĀ,60,16,2,,,,
17,down,Travis Scott,UTOPIA,13,1,38,,,,
18,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,18,1,,,,
19,down,Trettmann,Your Love Is King - EP,4,4,3,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,9,,,,
21,up,Bryson Tiller,Bryson Tiller,55,21,2,,,,
22,down,PLK,Chambre 140 (Part.3),16,1,11,,,,
23,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,12,169,,,,
24,down,Olivia Rodrigo,GUTS (spilled),14,9,4,,,,
25,down,Luciano,Seductive,17,3,12,,,,
26,up,Doja Cat,Scarlet 2 CLAUDE,54,26,2,,,,
27,up,Dadju & Tayc,HÉRITAGE,31,2,9,,,,
28,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,25,,,,
29,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),26,10,99,94,2019-10-06,15,2019-10-20
30,down,Paula Hartmann,kleine Feuer,19,4,8,,,,
31,down,Justin Timberlake,Everything I Thought It Was,20,2,5,,,,
32,up,Gazo & Tiakola,LA MELO EST GANGX,33,1,20,,,,
33,up,Conan Gray,Found Heaven,63,33,2,,,,
34,up,Nemzzz,DO NOT DISTURB (DELUXE),38,6,4,,,,
35,down,SUM 41,Heaven :x: Hell,8,8,3,,,,
36,down,Shakira,Las Mujeres Ya No Lloran,11,6,4,,,,
37,-,Chris Brown,11:11 (Deluxe),-,37,1,,,,
38,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,44,34,27,,,,
39,up,Various Artists,Mamma Mia! (The Movie Soundtrack),39,23,96,,,,
40,up,Taylor Swift,Midnights (The Til Dawn Edition),66,7,46,,,,
41,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,35,20,146,,,,
42,up,Tiakola,X - EP,47,1,6,,,,
43,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,64,42,74,37,2019-11-10,16,2021-02-07
44,up,Five Finger Death Punch,AfterLife (Deluxe),78,44,2,,,,
45,-,Dua Lipa,Radical Optimism,-,45,1,,,,
46,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),30,11,7,,,,
47,up,Jul,Décennie,80,3,13,,,,
48,-,Kolja Goldstein,INTERPOL,-,48,1,,,,
49,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),77,10,54,,,,
50,up,The Libertines,All Quiet On The Eastern Esplanade,73,50,2,,,,
51,down,New York Jazz Lounge,Best of Lounge Jazz,29,6,59,,,,
52,-,Summer Cem,SIKI JACKSON,-,52,3,,,,
53,-,Mahmood,NEI LETTI DEGLI ALTRI,-,10,7,,,,
54,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),42,24,15,,,,
55,-,Guy2Bezbar,AMBITION II,-,55,1,,,,
56,up,Concrete Boys,It's Us Vol. 1,71,56,2,,,,
57,up,Rondodasosa,BLUE TAPE,70,57,2,,,,
58,-,Capital Bra,VLADYSLAV,-,58,1,,,,
59,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,59,1,,,,
60,down,NGEE,GTA BERLIN,32,11,4,,,,
61,-,Bad Bunny,Un Verano Sin Ti,-,2,78,,,,
62,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,62,1,,,,
