Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mark Knopfler,One Deep River,2,1,4,,,,
2,up,Pet Shop Boys,Nonetheless,5,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
4,down,Pearl Jam,Dark Matter,3,3,3,,,,
5,-,Dua Lipa,Radical Optimism,-,5,1,,,,
6,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",21,6,5,,,,
7,-,Nik P.,Was wirklich zählt,-,7,1,,,,
8,down,Justice,Hyperdrama,7,7,2,,,,
9,-,Sia,Reasonable Woman,-,9,1,,,,
10,up,ABBA,Voyage,36,1,22,,,,
11,-,Jan Delay,Forever Jan,-,11,1,,,,
12,-,Reinhard Mey,Nach Haus,-,12,1,,,,
13,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,80,6,4,,,,
14,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,28,6,110,,,,
15,-,Pascal Voggenhuber,Gesunder Schlaf,-,15,2,,,,
16,-,Mark Knopfler,The Boy - EP,-,16,1,,,,
17,down,Les Cowboys Fringants,Pub Royal,4,4,2,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,3,93,,,,
19,-,P.O.D.,Veritas,-,19,1,,,,
20,down,Adele,25,13,4,165,26,2019-10-06,20,2020-01-05
21,down,Ed Sheeran,÷ (Deluxe),14,6,156,78,2019-10-06,36,2020-01-05
22,down,77 Bombay Street,Up In the Sky,17,8,120,,,,
23,down,Coldplay,A Head Full of Dreams,18,9,108,79,2019-10-06,72,2019-10-13
24,down,Mylène Farmer,Remix XL,9,8,3,,,,
25,-,Kamasi Washington,Fearless Movement,-,25,1,,,,
26,-,Capo Plaza,FERITE,-,26,1,,,,
27,-,Jessica Pratt,Here in the Pitch,-,27,1,,,,
28,-,Die drei ???,Folge 226: Die Spur der Toten,-,1,6,,,,
29,down,St. Vincent,All Born Screaming,19,19,2,,,,
30,-,The Libertines,All Quiet On The Eastern Esplanade,-,22,2,,,,
31,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,31,1,,,,
32,-,Jóhann Jóhannsson,Arrival (Original Motion Picture Soundtrack),-,32,1,,,,
33,down,Accept,Humanoid,8,8,2,,,,
34,-,IVE,IVE SWITCH - EP,-,34,1,,,,
35,up,LINKIN PARK,Papercuts,41,6,4,,,,
36,-,Amalgama,Mastermind,-,36,1,,,,
37,up,Eric Clapton,To Save a Child,40,37,2,,,,
38,-,"Ronald Brautigam, Concerto Copenhagen & Lars Ulrik Mortensen","Haydn, J.: Piano Concertos in D Major / F Major / D Major / G Major",-,38,1,,,,
39,-,DHÆÜR,Circle - EP,-,39,1,,,,
40,-,Bettina Schelker,Startklar,-,40,1,,,,
41,-,Nathan Pacheco,Abide with Me,-,41,1,,,,
42,-,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,-,42,1,,,,
43,-,anamē & Lydmor,Peaceful Avenues,-,43,1,,,,
44,-,Gianna Nannini,Hitstory (Deluxe Edition),-,44,3,,,,
45,-,Bidoben,Mirroring Substances - EP,-,45,1,,,,
46,down,Ed Sheeran,x (Deluxe Edition),27,10,97,,,,
47,-,La Yeni,Yarrow Under the Moon,-,47,1,,,,
48,-,Keith Carnal,Sec009 - EP,-,48,1,,,,
49,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson",Pärt über Bach,-,49,1,,,,
50,down,Beyoncé,COWBOY CARTER,12,1,6,,,,
51,-,Gewandhausorchester & Andris Nelsons,"Bruckner: Symphony in D Minor ""No. 0, Die Nullte"" – Wagner: Der fliegende Holländer Overture; Rienzi Overture",-,51,1,,,,
52,-,P!nk,The Truth About Love (Deluxe Version),-,10,79,,,,
53,-,Gaby Cerny,Barfuss in dein Herz - EP,-,53,1,,,,
54,-,Patrick Bruel,De Face,-,54,1,,,,
55,-,Cuarteto Soltango,Cristal,-,55,1,,,,
56,-,Vinícius Cantuária & Zeca Baleiro,Naus,-,56,1,,,,
57,-,Koralm Krainer,Anfoch Volksmusik,-,57,1,,,,
58,-,Rapide & Alawi,R2A,-,58,1,,,,
59,-,Die drei ???,Folge 225: und der Puppenmacher,-,1,8,,,,
60,-,Katia & Marielle Labèque,Gershwin:An American in Paris/Fantasy on Porgy & Bess,-,60,1,,,,
61,-,Vanessa Mai,Matrix,-,61,1,,,,
62,-,Klint,71 Miles - EP,-,62,1,,,,
63,-,Monkey Safari,Odyssey,-,63,1,,,,
64,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",10,10,2,,,,
65,down,Birdy,Birdy (Deluxe Version),29,14,60,,,,
66,-,Fia,Legacy of Light,-,66,1,,,,
67,-,Felix Raphael,Places,-,67,1,,,,
68,up,Alvaro Soler,The Best Of 2015 - 2022,71,16,7,,,,
69,down,AC/DC,Rock or Bust,30,13,55,,,,
70,down,Adele,21,11,3,195,29,2019-10-06,11,2019-10-20
71,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,71,1,,,,
72,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),85,13,46,,,,
73,down,Matthias Reim,Zeppelin,16,16,2,,,,
74,-,Feuerschwanz,Warriors,-,74,1,,,,
75,-,King Gizzard & The Lizard Wizard,Fishing For Fishies,-,75,1,,,,
76,-,Amine Bouhafa,The Summit of the Gods (Original Motion Picture Soundtrack),-,76,1,,,,
77,up,Muse,Drones,90,17,36,,,,
78,-,Spanish Love Songs,Brave Faces Etc.,-,78,1,,,,
79,-,Frenkie,Manifest,-,79,1,,,,
80,-,Hady Wolff,"Keys à Gogo, Vol. 1",-,80,1,,,,
