Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,6,,,,
2,down,ALBLAK 52,Streets Echo 2052,1,1,3,,,,
3,up,$uicideboy$,New World Depression,24,3,5,,,,
4,up,Don Toliver,Hardstone Psycho,49,4,2,,,,
5,up,V $ X V PRiNCE,Вкусный,71,5,2,,,,
6,down,Monetochka,Молитвы. Анекдоты. Тосты.,3,2,5,,,,
7,up,Phil it & ROXOLANA,Коли квітне папороть - EP,59,7,2,,,,
8,down,Nikow,"Сонь, ти спиш?",4,1,10,,,,
9,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,7,1,34,,,,
10,up,KALUSH,Для душі - EP,61,10,2,,,,
11,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),54,11,2,,,,
12,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,32,12,2,,,,
13,down,SODA LUV,SODA LUV,6,6,3,,,,
14,down,twenty one pilots,Clancy,8,3,9,,,,
15,down,Miyagi & Эндшпиль,NARRATIVE,10,1,24,,,,
16,up,Платина,Платина,21,1,12,,,,
17,down,Dua Lipa,Radical Optimism,9,1,11,,,,
18,down,FACE,БОГ РЭПА,5,5,3,,,,
19,down,Big Baby Tape & kizaru,BANDANA I,17,1,140,,,,
20,down,МУР,Ти [Романтика],14,4,17,,,,
21,down,Klavdia Petrivna,Бережи мене - EP,20,1,40,,,,
22,up,Big Baby Tape,Varskva,27,1,31,,,,
23,up,Whole Lotta Swag,NEW COAST,23,8,11,,,,
24,down,Travis Scott,UTOPIA,19,1,48,,,,
25,up,Rammstein,Mutter,25,25,100,,,,
26,down,Baby Melo,Who Realer?,15,5,4,,,,
27,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,4,5,,,,
28,down,Lana Del Rey,Born to Die - The Paradise Edition,22,8,167,,,,
29,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,14,,,,
30,down,Gunna,One of Wun,16,3,7,,,,
31,down,Rammstein,RAMMSTEIN,30,10,204,96,2019-11-10,95,2019-11-17
32,up,OG BUDA,"Cкучаю, Но работаю",35,1,62,,,,
33,up,Міша Правильний,Останній ранок,57,33,2,,,,
34,up,Nirvana,Nevermind,45,34,39,46,2020-04-26,46,2020-04-26
35,down,Imagine Dragons,LOOM,29,16,5,,,,
36,down,Måneskin,RUSH!,34,1,77,,,,
37,up,MAYOT,ОБА,94,4,34,,,,
38,up,Argy,New World,38,19,9,,,,
39,down,ANNA ASTI,Царица,36,1,39,,,,
40,up,Arctic Monkeys,AM,40,14,158,85,2020-11-22,59,2021-01-10
41,down,Ariana Grande,eternal sunshine (slightly deluxe),28,1,15,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,37,2,10,,,,
43,down,T-Fest,Geek,31,1,45,,,,
44,down,Оля Бородкина,Українські колискові,42,24,66,,,,
45,down,MAYOT,З4ПРАВК4 КИД,39,1,7,,,,
46,up,MAX BARSKIH,Зорепад,55,1,43,,,,
47,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),50,1,81,,,,
48,-,DOBRYVA,Музика Мій Дім - EP,-,48,1,,,,
49,-,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,-,49,1,,,,
50,-,MONATIK,Repaired - EP,-,50,1,,,,
51,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",44,24,79,,,,
52,up,Lana Del Rey,Ultraviolence (Deluxe),65,16,100,,,,
53,up,Basta & Guf,Basta / Guf,56,38,129,,,,
54,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",43,17,7,,,,
55,up,FRIENDLY THUG 52 NGG,Cruiser Aurora,58,29,66,,,,
56,up,Jimin,FACE - EP,81,11,15,,,,
57,down,unki,JERK SHIT HAPPENS 2,13,13,3,,,,
58,up,Moby,always centered at night,73,58,2,,,,
59,up,Ivan Dorn,CO'N'DORN,76,47,25,,,,
60,down,jockii druce,trashhouttttttt,48,1,17,,,,
61,up,Merab Amzoevi,Временно - EP,68,15,10,,,,
62,up,Valentin Strykalo,Смирись и расслабься,70,19,106,,,,
63,up,Tove Lo & SG Lewis,HEAT - EP,82,63,2,,,,
64,-,АлСми,Ностальгия,-,64,1,,,,
65,-,Anastasiya Migova,Колыбельные,-,12,137,,,,
66,down,Eminem,The Eminem Show (Expanded Edition),47,13,109,,,,
67,-,Gracie Abrams,The Secret of Us,-,67,1,,,,
68,down,Артем Пивоваров,THE BEST,46,11,4,,,,
69,-,Max Korzh,Психи попадают в топ,-,1,85,,,,
70,up,LINKIN PARK,Meteora (Deluxe Version),72,51,21,,,,
71,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,64,1,11,,,,
72,-,Kygo,Kygo,-,72,1,,,,
73,up,FRESCO,ENIGMA - EP,75,73,2,,,,
74,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,77,2,19,,,,
75,down,Yeat,2093 (P2),63,1,19,,,,
76,up,Rammstein,Zeit,95,2,82,,,,
77,down,Charli XCX,BRAT,11,11,5,,,,
78,-,JANAGA,РАУНД 2,-,78,1,,,,
79,-,G-Eazy,Freak Show,-,79,1,,,,
80,-,ANNA ASTI,Феникс,-,1,92,,,,
81,up,Oxxxymiron,Горгород,98,8,130,,,,
82,down,Peggy Gou,I Hear You,33,33,3,,,,
83,down,YAKTAK,Під гітару,80,1,19,,,,
84,-,Kanye West,Graduation,-,35,31,,,,
85,-,Tony Tonite,Shinobi - EP,-,85,1,,,,
86,-,Basta,Акустика,-,86,1,,,,
87,-,"uniqe, nkeeei & ARTEM SHILOVETS","2007, Ч.1",-,23,7,,,,
88,down,KAYTRANADA,TIMELESS,41,41,3,,,,
89,down,SadSvit,Cassette,84,6,89,,,,
90,-,Valentin Strykalo,Часть чего-то большего,-,61,11,,,,
91,-,Zemfira,ПРОСТИ МЕНЯ МОЯ ЛЮБОВЬ,-,61,10,,,,
92,down,Boombox,Family бізнес,66,24,87,,,,
93,down,ALBLAK 52,LONG LIVE 812,60,1,43,,,,
94,down,Karna,Гуцулізейшн,53,5,6,,,,
95,down,The Weeknd,After Hours,78,1,225,4,2020-02-23,1,2020-03-29
96,-,21 Savage,american dream,-,2,23,,,,
97,down,Moneybagg Yo,SPEAK NOW,91,91,2,,,,
98,-,Криминальный бит,Раздатка 6,-,3,30,,,,
99,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",67,5,88,2,2019-10-06,2,2019-10-06
100,-,Boris Brejcha,Space X Remixes,-,100,1,,,,
