Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Monetochka,Молитвы. Анекдоты. Тосты.,47,2,2,,,,
3,up,twenty one pilots,Clancy,10,3,6,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,49,4,2,,,,
5,down,Nikow,"Сонь, ти спиш?",2,1,7,,,,
6,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,4,1,31,,,,
7,up,163ONMYNECK & Polyana,Ойкумена,46,7,2,,,,
8,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),3,3,3,,,,
9,up,МУР,Ти [Романтика],11,4,14,,,,
10,up,Lesha Svik,Я-Начало - EP,64,10,2,,,,
11,down,Gunna,One of Wun,7,3,4,,,,
12,down,Dua Lipa,Radical Optimism,8,1,8,,,,
13,down,Miyagi & Эндшпиль,NARRATIVE,12,1,21,,,,
14,down,Платина,Платина,13,1,9,,,,
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,15,1,11,,,,
16,-,діти інженерів,ОМГ (один мільйон гривень) - EP,-,16,1,,,,
17,up,Lenny Kravitz,Blue Electric Light,60,17,2,,,,
18,down,Klavdia Petrivna,Бережи мене - EP,17,1,37,,,,
19,down,MAYOT,З4ПРАВК4 КИД,6,1,4,,,,
20,up,Mary Gu,luvcore (deluxe),65,20,2,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,2,7,,,,
22,down,Big Baby Tape & kizaru,BANDANA I,21,1,137,,,,
23,down,Travis Scott,UTOPIA,18,1,45,,,,
24,up,Imagine Dragons,LOOM,75,24,2,,,,
25,down,T-Fest,Geek,19,1,42,,,,
26,up,RM,"Right Place, Wrong Person",58,26,2,,,,
27,down,Argy,New World,22,19,6,,,,
28,down,Karna,Гуцулізейшн,5,5,3,,,,
29,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",30,17,4,,,,
30,down,Rammstein,Mutter,29,29,97,,,,
31,up,Lana Del Rey,Born to Die - The Paradise Edition,32,8,164,,,,
32,down,Måneskin,RUSH!,20,1,74,,,,
33,down,Trent Reznor & Atticus Ross,Challengers (Original Score),25,14,5,,,,
34,-,Baby Melo,Who Realer?,-,34,1,,,,
35,down,OG BUDA,"Cкучаю, Но работаю",26,1,59,,,,
36,down,SLIMUS,"Спокойной ночи, малыши, Часть 2",9,9,3,,,,
37,down,Whole Lotta Swag,NEW COAST,23,8,8,,,,
38,down,Big Baby Tape,Varskva,27,1,28,,,,
39,down,Rammstein,RAMMSTEIN,28,10,201,96,2019-11-10,95,2019-11-17
40,up,Vince Staples,Dark Times,70,40,2,,,,
41,down,Arctic Monkeys,AM,31,14,155,85,2020-11-22,59,2021-01-10
42,-,aespa,Armageddon - The 1st Album,-,42,1,,,,
43,up,$uicideboy$,New World Depression,67,43,2,,,,
44,down,Merab Amzoevi,Временно - EP,24,15,7,,,,
45,down,jockii druce,trashhouttttttt,34,1,14,,,,
46,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,24,76,,,,
47,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,1,8,,,,
48,-,Пиріг,Поетичний,-,48,1,,,,
49,down,Оля Бородкина,Українські колискові,35,24,63,,,,
50,down,ANNA ASTI,Царица,36,1,36,,,,
51,up,A-This,Gritty Tales,71,51,2,,,,
52,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),42,1,78,,,,
53,up,Nirvana,Nevermind,63,53,36,46,2020-04-26,46,2020-04-26
54,down,MAX BARSKIH,Зорепад,38,1,40,,,,
55,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,2,16,,,,
56,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,55,29,63,,,,
57,down,Ariana Grande,eternal sunshine (slightly deluxe),41,1,12,,,,
58,-,Артем Пивоваров,THE BEST,-,58,1,,,,
59,down,Valentin Strykalo,Смирись и расслабься,51,19,103,,,,
60,down,MAYOT,ОБА,52,4,31,,,,
61,up,Eminem,The Eminem Show (Expanded Edition),88,13,106,,,,
62,down,Kanye West,Graduation,50,35,29,,,,
63,up,Basta & Guf,Basta / Guf,73,38,126,,,,
64,down,NORD DIVISION,4.5.0,54,30,23,,,,
65,down,Криминальный бит,Раздатка 6,57,3,28,,,,
66,down,Yeat,2093 (P2),44,1,16,,,,
67,down,Travis Scott,ASTROWORLD,48,16,125,9,2019-11-10,6,2020-05-03
68,-,LAUD,ПРОБУДЖЕННЯ,-,68,1,,,,
69,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,69,1,,,,
70,down,Крихітка,Мегалюбов,16,16,3,,,,
71,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,71,1,,,,
72,-,Showbiz School,Final Affect - EP,-,72,1,,,,
73,down,kizaru,Тебя любят там где меня нет,69,1,76,,,,
74,down,Frank Ocean,Blonde,66,66,3,30,2019-11-10,30,2019-11-10
75,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),96,75,2,,,,
76,down,21 Savage,american dream,45,2,21,,,,
77,up,The Weeknd,After Hours,79,1,222,4,2020-02-23,1,2020-03-29
78,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),59,14,25,,,,
79,-,В АККУРАТ,От людей для людей,-,79,1,,,,
80,-,JONY,Epic - EP,-,80,1,,,,
81,down,Lana Del Rey,Ultraviolence (Deluxe),80,16,97,,,,
82,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",62,5,85,2,2019-10-06,2,2019-10-06
83,down,Oxxxymiron,Красота и Уродство,56,1,119,,,,
84,-,Homixide Gang,i5u5we5,-,84,1,,,,
85,-,May Wave$,Дороже всего,-,85,1,,,,
86,up,Scriptonite,Уроборос: Улица 36,94,8,227,,,,
87,down,Boombox,Family бізнес,74,24,84,,,,
88,down,SadSvit,Cassette,83,6,86,,,,
89,-,Ivan Dorn,CO'N'DORN,-,47,23,,,,
90,down,Måneskin,Teatro d'Ira - Vol. I,39,2,50,,,,
91,down,NORD DIVISION,Пока Мы Живы,84,11,15,,,,
92,up,The Weeknd,Starboy,100,4,119,65,2019-12-08,35,2021-02-14
93,-,Mazepa,Кожен Сам Собі Рішає,-,93,1,,,,
94,down,Rammstein,Zeit,72,2,80,,,,
95,-,Monetochka,Раскраски для взрослых,-,44,7,,,,
96,down,Kendrick Lamar,DAMN.,78,38,17,,,,
97,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,97,1,,,,
98,down,Sade,The Best of Sade,95,56,12,,,,
99,down,Lady Gaga,The Fame Monster,82,82,4,,,,
100,-,Anastasiya Migova,Колыбельные,-,12,135,,,,
