Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,ALBLAK 52,Streets Echo 2052,2,1,4,,,,
3,up,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,49,3,2,,,,
4,up,MONATIK,Repaired - EP,50,4,2,,,,
5,up,Nikow,"Сонь, ти спиш?",8,1,11,,,,
6,down,$uicideboy$,New World Depression,3,3,6,,,,
7,down,Monetochka,Молитвы. Анекдоты. Тосты.,6,2,6,,,,
8,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,9,1,35,,,,
9,down,Don Toliver,Hardstone Psycho,4,4,3,,,,
10,-,Big Baby Tape & Aarne,PEEKABOO,-,10,1,,,,
11,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,12,11,3,,,,
12,up,twenty one pilots,Clancy,14,3,10,,,,
13,down,V $ X V PRiNCE,Вкусный,5,5,3,,,,
14,down,Phil it & ROXOLANA,Коли квітне папороть - EP,7,7,3,,,,
15,up,Miyagi & Эндшпиль,NARRATIVE,15,1,25,,,,
16,up,Imagine Dragons,LOOM,35,16,6,,,,
17,up,DOBRYVA,Музика Мій Дім - EP,48,17,2,,,,
18,up,Big Baby Tape,Varskva,22,1,32,,,,
19,up,Whole Lotta Swag,NEW COAST,23,8,12,,,,
20,up,Gracie Abrams,The Secret of Us,67,20,2,,,,
21,down,Платина,Платина,16,1,13,,,,
22,down,Big Baby Tape & kizaru,BANDANA I,19,1,141,,,,
23,up,АлСми,Ностальгия,64,23,2,,,,
24,down,МУР,Ти [Романтика],20,4,18,,,,
25,up,JANAGA,РАУНД 2,78,25,2,,,,
26,down,Dua Lipa,Radical Optimism,17,1,12,,,,
27,down,Klavdia Petrivna,Бережи мене - EP,21,1,41,,,,
28,down,Rammstein,Mutter,25,25,101,,,,
29,down,Travis Scott,UTOPIA,24,1,49,,,,
30,up,Max Korzh,Психи попадают в топ,69,1,86,,,,
31,down,Lana Del Rey,Born to Die - The Paradise Edition,28,8,168,,,,
32,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),11,11,3,,,,
33,down,SODA LUV,SODA LUV,13,6,4,,,,
34,up,MAX BARSKIH,Зорепад,46,1,44,,,,
35,down,Baby Melo,Who Realer?,26,5,5,,,,
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,1,15,,,,
37,-,Max Korzh,Жить в кайф,-,20,72,,,,
38,down,Gunna,One of Wun,30,3,8,,,,
39,down,Rammstein,RAMMSTEIN,31,10,205,96,2019-11-10,95,2019-11-17
40,up,T-Fest,Geek,43,1,46,,,,
41,down,OG BUDA,"Cкучаю, Но работаю",32,1,63,,,,
42,-,Max Korzh,"Малый повзрослел, Ч. 2",-,19,62,,,,
43,down,Bring Me The Horizon,POST HUMAN: NeX GEn,27,4,6,,,,
44,up,Оля Бородкина,Українські колискові,44,24,67,,,,
45,down,Nirvana,Nevermind,34,34,40,46,2020-04-26,46,2020-04-26
46,down,Måneskin,RUSH!,36,1,78,,,,
47,down,ANNA ASTI,Царица,39,1,40,,,,
48,down,Arctic Monkeys,AM,40,14,159,85,2020-11-22,59,2021-01-10
49,down,Argy,New World,38,19,10,,,,
50,down,FACE,БОГ РЭПА,18,5,4,,,,
51,down,MAYOT,ОБА,37,4,35,,,,
52,-,VIA Gra,ВИА Гра. Всё лучшее в одном,-,52,1,,,,
53,-,A.V.G,Листомания - EP,-,53,1,,,,
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,42,2,11,,,,
55,up,Kygo,Kygo,72,55,2,,,,
56,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,1,82,,,,
57,down,Lana Del Rey,Ultraviolence (Deluxe),52,16,101,,,,
58,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",51,24,80,,,,
59,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,55,29,67,,,,
60,-,Camila Cabello,"C,XOXO",-,60,1,,,,
61,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",54,17,8,,,,
62,down,Basta & Guf,Basta / Guf,53,38,130,,,,
63,down,KALUSH,Для душі - EP,10,10,3,,,,
64,-,Don Toliver,HARDSTONE PSYCHO,-,64,1,,,,
65,down,Jimin,FACE - EP,56,11,16,,,,
66,up,ANNA ASTI,Феникс,80,1,93,,,,
67,down,jockii druce,trashhouttttttt,60,1,18,,,,
68,-,Krechet,Квартира 25,-,68,1,,,,
69,-,James Blake & Lil Yachty,Bad Cameo,-,69,1,,,,
70,down,Ariana Grande,eternal sunshine (slightly deluxe),41,1,16,,,,
71,-,Icegergert,Royal Bastards,-,71,1,,,,
72,down,MAYOT,З4ПРАВК4 КИД,45,1,8,,,,
73,down,Anastasiya Migova,Колыбельные,65,12,138,,,,
74,down,Valentin Strykalo,Смирись и расслабься,62,19,107,,,,
75,down,Eminem,The Eminem Show (Expanded Edition),66,13,110,,,,
76,-,Megan Thee Stallion,MEGAN,-,76,1,,,,
77,-,Dua Lipa,Radical Optimism (Extended),-,77,1,,,,
78,-,Max Korzh,Домашний (Полная версия),-,52,10,,,,
79,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,71,1,12,,,,
80,up,Kanye West,Graduation,84,35,32,,,,
81,-,Max Korzh,Животный мир,-,78,2,,,,
82,-,Khrystyna Soloviy,Любий друг,-,82,1,,,,
83,-,Travis Scott,ASTROWORLD,-,16,128,9,2019-11-10,6,2020-05-03
84,down,LINKIN PARK,Meteora (Deluxe Version),70,51,22,,,,
85,down,unki,JERK SHIT HAPPENS 2,57,13,4,,,,
86,-,NORD DIVISION,4.5.0,-,30,26,,,,
87,down,Oxxxymiron,Горгород,81,8,131,,,,
88,-,Scriptonite,Уроборос: Улица 36,-,8,229,,,,
89,-,Red Velvet,Cosmic - EP,-,89,1,,,,
90,-,The Weeknd,Starboy,-,4,120,65,2019-12-08,35,2021-02-14
91,up,The Weeknd,After Hours,95,1,226,4,2020-02-23,1,2020-03-29
92,up,Boombox,Family бізнес,92,24,88,,,,
93,down,Merab Amzoevi,Временно - EP,61,15,11,,,,
94,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,14,28,,,,
95,down,Rammstein,Zeit,76,2,83,,,,
96,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,74,2,20,,,,
97,down,ALBLAK 52,LONG LIVE 812,93,1,44,,,,
98,-,kizaru,Тебя любят там где меня нет,-,1,79,,,,
99,-,Scriptonite,Праздник на улице 36,-,12,223,,,,
100,-,Tina Karol,Троянди,-,4,9,,,,
