Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,1,236,,,,
2,up,Flo Rida,Wild Ones,5,1,239,,,,
3,up,Cartel de Santa,Cartel de Santa: Greatest Hits,6,2,217,,,,
4,up,MC Davo,El Dominio,7,2,238,,,,
5,up,C-Kan,"Clasificación C, Vol. 1",8,4,236,,,,
6,up,Dharius,Directo Hasta Arriba,9,5,237,,,,
7,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),10,6,242,,,,
8,down,Rick Racks,Celine Dreams,1,1,4,,,,
9,up,Cartel de Santa,"Cartel de Santa, Vol. 4",11,8,33,,,,
10,up,Macklemore & Ryan Lewis,The Heist,12,2,242,,,,
11,down,Philthy MF Phil,6 Pack - EP,2,2,4,,,,
12,up,Porta,Algo Ha Cambiado,13,7,240,,,,
13,down,Lil Moon,The Mov. - EP,3,3,4,,,,
14,up,Flo Rida,My House,14,8,239,,,,
15,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),15,7,240,,,,
16,up,Gera MX,No Me Maten Antes de Hoy,16,10,237,,,,
17,up,Pitbull,Pitbull Starring In: Rebelution,17,11,241,,,,
18,up,Wiz Khalifa,Rolling Papers,18,12,241,,,,
19,up,Jack & Jack,Calibraska - EP,19,13,242,,,,
20,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,20,14,234,,,,
21,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,21,14,236,,,,
22,up,Eminem,Kamikaze,22,16,234,92,2020-01-26,92,2020-01-26
23,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),23,15,240,,,,
24,up,XXXTENTACION,17,24,17,233,61,2019-12-15,61,2019-12-15
25,up,Hoodie Allen,All American - EP,25,18,242,,,,
26,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),27,19,241,,,,
27,up,Snoop Dogg,BUSH,28,18,239,,,,
28,down,Nach,Poesía Difusa,26,21,218,,,,
29,up,Post Malone,beerbongs & bentleys,29,18,222,31,2019-11-10,31,2019-11-10
30,up,Santaflow,Ave Fénix,30,22,171,,,,
31,-,BRS Kash,Kash Only,-,31,1,,,,
