Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,231,,,,
2,up,Flo Rida,Wild Ones,2,1,233,,,,
3,up,Cartel de Santa,Cartel de Santa: Greatest Hits,3,2,211,,,,
4,up,MC Davo,El Dominio,5,2,232,,,,
5,up,C-Kan,"Clasificación C, Vol. 1",6,4,230,,,,
6,up,Dharius,Directo Hasta Arriba,7,5,231,,,,
7,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,236,,,,
8,up,Cartel de Santa,"Cartel de Santa, Vol. 4",9,8,27,,,,
9,down,Macklemore & Ryan Lewis,The Heist,4,2,236,,,,
10,up,Porta,Algo Ha Cambiado,11,7,234,,,,
11,down,Flo Rida,My House,10,8,233,,,,
12,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),12,7,234,,,,
13,up,Gera MX,No Me Maten Antes de Hoy,13,10,231,,,,
14,up,Pitbull,Pitbull Starring In: Rebelution,14,11,235,,,,
15,up,Wiz Khalifa,Rolling Papers,15,12,235,,,,
16,up,Jack & Jack,Calibraska - EP,16,13,236,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,14,228,,,,
18,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,14,230,,,,
19,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),19,15,234,,,,
20,up,Eminem,Kamikaze,20,16,228,92,2020-01-26,92,2020-01-26
21,up,XXXTENTACION,17,21,17,227,61,2019-12-15,61,2019-12-15
22,up,Hoodie Allen,All American - EP,23,18,236,,,,
23,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),24,19,235,,,,
24,up,Snoop Dogg,BUSH,25,18,233,,,,
25,down,Post Malone,beerbongs & bentleys,22,18,216,31,2019-11-10,31,2019-11-10
26,up,Nach,Poesía Difusa,26,21,212,,,,
27,up,Santaflow,Ave Fénix,28,22,165,,,,
28,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,28,20,93,2021-03-14,93,2021-03-14
29,down,THE CARTERS,EVERYTHING IS LOVE,27,23,140,,,,
30,-,Childish Gambino,Atavista,-,30,1,,,,
