Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,3,1,27,,,,
4,up,Doja Cat,Say So (feat. Nicki Minaj),14,4,2,57,2020-03-08,13,2020-05-10
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,27,,,,
6,down,The Weeknd,Can't Feel My Face,4,1,27,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,3,27,,,,
8,down,Los Amigos Invisibles,Mentiras,7,3,27,,,,
9,up,"Earth, Wind & Fire",September,23,2,27,,,,
10,up,Alicia Keys,Girl On Fire (Live),11,7,23,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,27,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,27,,,,
13,down,The Weeknd,The Hills,12,5,27,,,,
14,up,Usher,Scream,15,9,27,,,,
15,up,Barry White,"You're the First, the Last, My Everything",20,7,27,,,,
16,up,Chris Brown,Don't Wake Me Up,16,13,22,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,5,27,,,,
18,up,Rels B,Para Llegar Arriba (Pt.1),25,18,2,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,27,,,,
20,up,CeeLo Green,F**k You,21,2,23,,,,
21,down,Rihanna,Don't Stop the Music,13,4,27,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),22,1,27,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,26,,,,
24,up,"Earth, Wind & Fire",Fantasy,42,16,27,,,,
25,down,The Weeknd,In the Night,24,15,27,,,,
26,up,R. Kelly,I Believe I Can Fly,55,6,25,,,,
27,down,The Weeknd,Call Out My Name,10,2,27,,,,
28,down,Barry White,Just the Way You Are (Single Version),27,15,27,,,,
29,up,Leona Lewis,Bleeding Love,45,2,23,,,,
30,down,Los Amigos Invisibles,La Que Me Gusta,28,14,27,,,,
31,up,"Earth, Wind & Fire",Let's Groove,48,17,27,,,,
32,down,Lionel Richie,Hello,30,23,27,,,,
33,up,Ne-Yo,Closer,34,25,27,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],36,21,27,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,14,27,,,,
36,down,Akon,Right Now (Na Na Na),29,21,27,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),53,10,27,,,,
38,up,Lionel Richie,"Say You, Say Me",40,17,27,,,,
39,up,Bee Gees,You Should Be Dancing (Edit),41,17,27,,,,
40,up,Roberta Flack,Killing Me Softly With His Song,43,28,27,,,,
41,up,Los Amigos Invisibles,Viviré Para Ti,44,32,27,,,,
42,up,The Weeknd,Earned It (Fifty Shades of Grey),77,9,24,,,,
43,up,Toni Braxton,Un-Break My Heart,46,34,25,,,,
44,up,Chris Brown,Fine China,49,33,27,,,,
45,down,Rihanna,Disturbia,38,28,27,,,,
46,up,Jamiroquai,You Give Me Something,50,36,27,,,,
47,down,Amy Winehouse,Back to Black,31,2,27,,,,
48,up,Alicia Keys,If I Ain't Got You,75,23,27,,,,
49,up,"Earth, Wind & Fire",Reasons,67,35,27,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,52,25,26,,,,
51,down,Ben E. King,Stand By Me,32,24,11,,,,
52,up,Prince & The Revolution,Kiss,54,7,24,,,,
53,-,ELHAE & I.M,Need to Know,-,53,1,,,,
54,up,Estelle,American Boy (feat. Kanye West),71,41,25,,,,
55,-,Shakira & Beyoncé,Beautiful Liar,-,5,24,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,5,27,,,,
57,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,40,27,,,,
58,up,"Earth, Wind & Fire",After the Love Has Gone,73,32,25,,,,
59,up,Kehlani,Gangsta,59,9,23,,,,
60,down,Nicki Minaj,Super Bass,58,51,25,,,,
61,down,Sade,Smooth Operator (Single Version),56,26,27,,,,
62,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,50,1,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,24,,,,
64,up,Doja Cat,Say So,70,10,10,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,11,24,,,,
66,down,Leona Lewis,Better In Time,62,10,21,,,,
67,down,Chris Brown,Love More (feat. Nicki Minaj),63,52,20,,,,
68,down,Chris Brown,Turn Up the Music,17,13,23,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,4,25,,,,
70,up,Macy Gray,I Try,85,7,24,,,,
71,down,Shontelle,Impossible,64,57,18,,,,
72,down,Amy Winehouse,Rehab,51,13,27,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),83,36,21,,,,
74,up,The Weeknd,Often,78,36,27,,,,
75,up,The Weeknd,Secrets,76,43,23,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,6,19,,,,
77,down,James Brown,I Got You (I Feel Good),65,39,22,,,,
78,-,Jay Sean,Down (K-Warren Remix),-,28,13,,,,
79,down,Alicia Keys,No One (Live),35,14,23,,,,
80,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,19,,,,
81,up,Usher,Numb,82,60,15,,,,
82,-,Chris Brown,Yeah 3X,-,24,18,,,,
83,down,The Weeknd,In Your Eyes,8,2,8,41,2020-03-22,12,2020-03-29
84,down,Donna Summer,Last Dance,79,42,22,,,,
85,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,16,,,,
86,up,The Weeknd,Die For You,98,23,11,,,,
87,-,The Weeknd,Alone Again,-,52,3,62,2020-03-22,21,2020-03-29
88,up,Gloria Gaynor,Never Can Say Goodbye,99,73,7,,,,
89,-,Bonnie Pointer,Heaven Must Have Sent You,-,89,1,,,,
90,-,The Weeknd,After Hours,-,2,10,37,2020-02-23,22,2020-03-01
91,down,Usher,Omg (feat. will.i.am),84,38,24,,,,
92,-,Ali Gatie,It's You,-,13,17,41,2019-10-06,35,2019-10-27
93,-,Robin Thicke,Still Madly Crazy,-,93,1,,,,
94,-,Dime Ram,La Persona Adecuada,-,94,1,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,19,,,,
96,-,Ne-Yo,Beautiful Monster,-,56,15,,,,
97,down,Jamiroquai,Little L,87,63,21,,,,
98,down,Tina Turner,The Best,88,2,23,,,,
99,down,Sade,No Ordinary Love,86,60,21,,,,
100,down,Tina Turner,What's Love Got To Do With It,89,64,21,,,,
