Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),7,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,5,1,129,80,2020-03-22,1,2021-03-21
4,down,CeeLo Green,F**k You,3,2,161,,,,
5,up,CeeLo Green,Forget You,8,3,162,,,,
6,up,The Weeknd,Call Out My Name,9,2,173,,,,
7,up,Alicia Keys,Fallin',10,2,95,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,5,149,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,159,,,,
10,up,Prince & The Revolution,Kiss,12,7,158,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,5,168,,,,
12,up,R. Kelly,I Believe I Can Fly,13,6,156,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,97,76,2021-04-25,2,2021-05-02
14,up,Macy Gray,I Try,16,7,156,,,,
15,up,John Legend,All of Me,17,1,173,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,172,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,11,149,,,,
18,down,Rihanna,Umbrella (feat. JAY Z),2,1,172,,,,
19,-,SZA,Kill Bill,-,11,9,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,11,151,,,,
21,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,7,,,,
22,up,Doja Cat,Say So,24,2,162,100,2020-02-02,6,2020-05-03
23,down,Leona Lewis,Bleeding Love,6,2,160,,,,
24,up,Rihanna,Don't Stop the Music,26,4,172,,,,
25,down,Kehlani,Gangsta,19,9,143,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,130,,,,
27,down,Leona Lewis,Better In Time,22,10,149,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,28,1,,,,
29,-,Sade,Smooth Operator,-,26,3,,,,
30,-,Amy Winehouse,Back to Black,-,2,170,,,,
31,-,Kali Uchis,Moonlight,-,22,1,,,,
32,-,El Combo Batanga,"Please, Please",-,32,1,,,,
33,-,El Combo Batanga,El Chicharrón,-,33,1,,,,
34,-,El Combo Batanga,Malentendido,-,34,1,,,,
35,-,El Combo Batanga,El Batilongo,-,35,1,,,,
36,-,El Combo Batanga,Batanga!!!!,-,36,1,,,,
37,-,El Combo Batanga,Don Lamento,-,37,1,,,,
38,-,El Combo Batanga,Who Cares,-,38,1,,,,
39,-,El Combo Batanga,Mi Boogaloo,-,39,1,,,,
