Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,22,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,29,,,,
4,up,The Weeknd,In Your Eyes,4,2,10,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Can't Feel My Face,7,1,29,,,,
6,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,29,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,29,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,29,,,,
9,up,"Earth, Wind & Fire",September,16,2,29,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,29,,,,
11,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,11,1,,,,
12,up,Los Amigos Invisibles,Mentiras,32,3,29,,,,
13,down,Alicia Keys,Girl On Fire (Live),12,7,25,,,,
14,down,The Weeknd,The Hills,9,5,29,,,,
15,down,Barry White,"You're the First, the Last, My Everything",13,7,29,,,,
16,up,The Weeknd,Call Out My Name,18,2,29,,,,
17,down,Rihanna,Don't Stop the Music,14,4,29,,,,
18,down,Usher,Scream,15,9,29,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),10,1,29,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,5,29,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,29,,,,
22,down,CeeLo Green,F**k You,19,2,25,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,28,,,,
24,up,"Earth, Wind & Fire",Fantasy,28,16,29,,,,
25,down,The Weeknd,In the Night,21,15,29,,,,
26,down,Leona Lewis,Bleeding Love,22,2,25,,,,
27,up,Barry White,Just the Way You Are (Single Version),29,15,29,,,,
28,up,"Earth, Wind & Fire",Let's Groove,34,17,29,,,,
29,up,The Weeknd,Earned It (Fifty Shades of Grey),44,9,26,,,,
30,down,Lionel Richie,Hello,26,23,29,,,,
31,down,Amy Winehouse,Back to Black,27,2,29,,,,
32,down,Jay Sean,Down (K-Warren Remix),30,28,15,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],35,21,29,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,14,29,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),39,10,29,,,,
36,up,Rihanna,Disturbia,38,28,29,,,,
37,up,Lionel Richie,"Say You, Say Me",41,17,29,,,,
38,up,Bee Gees,You Should Be Dancing (Edit),42,17,29,,,,
39,down,Ne-Yo,Closer,33,25,29,,,,
40,up,Roberta Flack,Killing Me Softly With His Song,43,28,29,,,,
41,up,Toni Braxton,Un-Break My Heart,45,34,27,,,,
42,down,Akon,Right Now (Na Na Na),25,21,29,,,,
43,up,Chris Brown,Fine China,47,33,29,,,,
44,up,Alicia Keys,If I Ain't Got You,67,23,29,,,,
45,up,"Earth, Wind & Fire",Reasons,51,35,29,,,,
46,up,Jamiroquai,You Give Me Something,49,36,29,,,,
47,up,Amy Winehouse,Rehab,52,13,29,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,54,25,28,,,,
49,up,R. Kelly,I Believe I Can Fly,50,6,27,,,,
50,up,Los Amigos Invisibles,Viviré Para Ti,73,32,29,,,,
51,up,Prince & The Revolution,Kiss,55,7,26,,,,
52,up,Shakira & Beyoncé,Beautiful Liar,56,5,26,,,,
53,-,Crush,Mayday (feat. JOY),-,53,1,,,,
54,up,Estelle,American Boy (feat. Kanye West),57,41,27,,,,
55,down,Los Amigos Invisibles,La Que Me Gusta,24,14,29,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),68,36,23,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,5,29,,,,
58,down,CeeLo Green,Forget You,36,3,23,,,,
59,up,"Earth, Wind & Fire",After the Love Has Gone,69,32,27,,,,
60,up,Kehlani,Gangsta,61,9,25,,,,
61,down,Nicki Minaj,Super Bass,60,51,27,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,26,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,26,,,,
64,down,Chris Brown,Turn Up the Music,31,13,25,,,,
65,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,40,29,,,,
66,down,Sade,Smooth Operator (Single Version),40,26,29,,,,
67,up,Tina Turner,The Best,97,2,25,,,,
68,down,Chris Brown,Don't Wake Me Up,62,13,24,,,,
69,up,Chris Brown,Next To You (feat. Justin Bieber),75,17,21,,,,
70,down,Macy Gray,I Try,59,7,26,,,,
71,down,Leona Lewis,Better In Time,65,10,23,,,,
72,-,Ne-Yo,Beautiful Monster,-,56,16,,,,
73,down,Shontelle,Impossible,66,57,20,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,44,21,,,,
75,down,Chris Brown,Yeah 3X,53,24,20,,,,
76,up,Doja Cat,Say So (feat. Nicki Minaj),86,4,4,57,2020-03-08,13,2020-05-10
77,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),87,41,4,,,,
78,down,AQUIHAYAQUIHAY & Beatboy,Actitud,70,70,2,,,,
79,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,50,2,,,,
80,up,Ben E. King,Stand By Me,83,24,13,,,,
81,-,Lianne La Havas,Can't Fight,-,81,1,,,,
82,-,Whitney Houston,Run to You,-,82,1,,,,
83,-,Aya Nakamura,Djadja,-,32,2,85,2020-06-28,70,2020-07-19
84,-,Whitney Houston,Greatest Love of All,-,84,1,,,,
85,down,The Weeknd,Often,71,36,29,,,,
86,-,Mariah Carey,I Want To Know What Love Is,-,48,22,,,,
87,-,Whitney Houston & CeCe Winans,Count On Me,-,87,1,,,,
88,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,70,1,,,,
89,-,Whitney Houston,I Believe in You And Me (Record Version),-,89,1,,,,
90,-,Ikebe Shakedown,Rio Grande,-,90,1,,,,
91,-,Sugar Daddy,Nothing (Goshawk Remix),-,91,1,,,,
92,down,Donna Summer,Last Dance,78,42,24,,,,
93,down,The Weeknd,Secrets,72,43,25,,,,
94,-,Anita Baker,Sweet Love,-,94,1,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,4,27,,,,
96,up,Chris Brown,Love More (feat. Nicki Minaj),99,52,22,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,6,21,,,,
98,down,James Brown,I Got You (I Feel Good),74,39,24,,,,
99,down,Usher,Omg (feat. will.i.am),95,38,26,,,,
100,down,Sade,No Ordinary Love,93,60,23,,,,
