Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,5,1,56,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,100,,,,
4,down,"Earth, Wind & Fire",September,3,2,100,,,,
5,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,3,82,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,100,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,100,,,,
8,up,Los Amigos Invisibles,Mentiras,9,3,100,,,,
9,up,The Weeknd,Take My Breath,49,1,9,,,,
10,down,The Weeknd,Can't Feel My Face,6,1,100,,,,
11,up,Usher,Scream,15,9,100,,,,
12,up,Rihanna,Don't Stop the Music,14,4,100,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,100,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,100,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,100,,,,
16,down,The Weeknd,The Hills,11,5,100,,,,
17,up,Barry White,"You're the First, the Last, My Everything",19,7,100,,,,
18,up,CeeLo Green,F**k You,20,2,90,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),16,1,100,,,,
20,up,Amy Winehouse,Back to Black,27,2,100,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
22,down,"Earth, Wind & Fire",Fantasy,18,16,100,,,,
23,up,Leona Lewis,Bleeding Love,23,2,92,,,,
24,down,Barry White,Just the Way You Are (Single Version),22,15,100,,,,
25,down,"Earth, Wind & Fire",Let's Groove,24,17,100,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,25,14,100,,,,
27,down,CeeLo Green,Forget You,26,3,91,,,,
28,up,Lionel Richie,Hello,28,23,100,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),30,10,99,,,,
30,up,The Weeknd,Call Out My Name,31,2,100,,,,
31,down,The Weeknd,In the Night,21,15,100,,,,
32,up,Alicia Keys,If I Ain't Got You,45,23,100,,,,
33,up,Ne-Yo,Closer,33,25,100,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],34,21,100,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,100,,,,
36,up,Akon,Right Now (Na Na Na),56,21,99,,,,
37,up,Alicia Keys,Fallin',37,2,23,,,,
38,up,Rihanna,Disturbia,38,28,100,,,,
39,up,Lionel Richie,"Say You, Say Me",39,17,99,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,100,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,41,28,97,,,,
42,up,"Earth, Wind & Fire",Reasons,44,35,98,,,,
43,down,Los Amigos Invisibles,Viviré Para Ti,42,32,98,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),67,40,97,,,,
45,up,Chris Brown,Fine China,55,33,95,,,,
46,up,Jamiroquai,You Give Me Something,62,36,98,,,,
47,up,Bee Gees,You Should Be Dancing (Edit),47,17,100,,,,
48,down,Amy Winehouse,Rehab,46,13,98,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),48,12,49,,,,
50,up,Shakira & Beyoncé,Beautiful Liar,51,5,87,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,5,96,,,,
52,down,Sade,Smooth Operator (Single Version),36,26,99,,,,
53,up,Macy Gray,I Try,75,7,87,,,,
54,up,"Earth, Wind & Fire",After the Love Has Gone,54,32,94,,,,
55,-,Kali Uchis & SZA,fue mejor,-,55,1,,,,
56,up,Leona Lewis,Better In Time,57,10,82,,,,
57,up,Ne-Yo,Beautiful Monster,78,56,55,,,,
58,up,Chris Brown,Don't Wake Me Up,71,13,79,,,,
59,down,James Brown,I Got You (I Feel Good),58,39,89,,,,
60,up,Chris Brown,Turn Up the Music,72,13,78,,,,
61,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,74,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,6,75,,,,
63,down,Mariah Carey,I Want To Know What Love Is,53,48,82,,,,
64,up,Doja Cat,Say So,70,2,93,100,2020-02-02,6,2020-05-03
65,up,Jamiroquai,Little L,91,63,80,,,,
66,up,Tina Turner,What's Love Got To Do With It,93,64,81,,,,
67,up,Kali Uchis,telepatía,77,1,36,27,2021-02-28,6,2021-03-28
68,down,Diana Ross & Lionel Richie,Endless Love,64,25,98,,,,
69,down,Donna Summer,Last Dance,66,42,89,,,,
70,down,The Weeknd,Secrets,65,43,90,,,,
71,down,Tina Turner,The Best,61,2,88,,,,
72,down,The Weeknd,Often,59,36,98,,,,
73,up,"Lipps, Inc.",Designer Music,95,70,56,,,,
74,up,Donna Summer,On the Radio,96,23,56,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,44,74,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,31,6,2021-03-14,2,2021-05-09
77,-,Fana Hues,snakes x elephants,-,77,1,,,,
78,-,Tamia,Lipstick,-,78,1,,,,
79,up,Miele,Night Rhythm,99,66,68,,,,
80,-,Steve Lacy,Dark Red,-,80,1,,,,
81,-,Amber Mark,What It Is,-,81,1,,,,
82,up,Prince & The Revolution,Kiss,83,7,89,,,,
83,down,Chris Brown,Next To You (feat. Justin Bieber),74,17,72,,,,
84,up,Chris Brown,Love More (feat. Nicki Minaj),97,52,80,,,,
85,-,Usher,Numb,-,60,57,,,,
86,-,Beyoncé,If I Were a Boy,-,70,38,,,,
87,-,CeeLo Green,Bright Lights Bigger City,-,69,42,,,,
88,up,John Legend,Love Me Now,98,72,37,,,,
89,up,Sade,No Ordinary Love,100,60,76,,,,
90,-,Gloria Gaynor,Never Can Say Goodbye,-,73,29,,,,
