Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,42,,,,
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,2,10,,,,
4,down,Doja Cat,Say So,2,2,35,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,42,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,3,42,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,42,,,,
8,down,The Weeknd,Can't Feel My Face,7,1,42,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,42,,,,
10,down,Los Amigos Invisibles,Mentiras,8,3,42,,,,
11,up,"Earth, Wind & Fire",September,14,2,42,,,,
12,down,The Weeknd,The Hills,11,5,42,,,,
13,up,The Weeknd,Call Out My Name,32,2,42,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,5,42,,,,
15,down,Rihanna,Don't Stop the Music,12,4,42,,,,
16,down,Usher,Scream,13,9,42,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,42,,,,
18,up,CeeLo Green,F**k You,46,2,35,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),18,1,42,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,41,,,,
21,down,The Weeknd,In the Night,20,15,42,,,,
22,up,"Earth, Wind & Fire",Fantasy,30,16,42,,,,
23,down,Leona Lewis,Bleeding Love,22,2,38,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,41,14,42,,,,
25,up,"Earth, Wind & Fire",Let's Groove,34,17,42,,,,
26,up,CeeLo Green,Forget You,26,3,35,,,,
27,up,Amy Winehouse,Back to Black,28,2,42,,,,
28,up,Alicia Keys,If I Ain't Got You,31,23,42,,,,
29,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,42,,,,
30,up,Rihanna,Disturbia,37,28,42,,,,
31,up,Bee Gees,You Should Be Dancing (Edit),40,17,42,,,,
32,up,Roberta Flack,Killing Me Softly With His Song,42,28,42,,,,
33,up,Ne-Yo,Closer,33,25,42,,,,
34,up,Los Amigos Invisibles,Viviré Para Ti,44,32,42,,,,
35,up,Toni Braxton,Un-Break My Heart,43,34,40,,,,
36,up,Jeremih,Don't Tell 'Em (feat. YG),66,36,34,,,,
37,up,Sade,Smooth Operator (Single Version),45,26,42,,,,
38,up,Chris Brown,Fine China,68,33,41,,,,
39,down,Lionel Richie,Hello,27,23,42,,,,
40,down,Barry White,"You're the First, the Last, My Everything",17,7,42,,,,
41,up,"Earth, Wind & Fire",Reasons,50,35,42,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),29,10,41,,,,
43,up,The Weeknd,Secrets,94,43,37,,,,
44,up,Shakira & Beyoncé,Beautiful Liar,53,6,36,,,,
45,up,Amy Winehouse,Rehab,52,13,42,,,,
46,up,R. Kelly,I Believe I Can Fly,54,6,40,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],35,21,42,,,,
48,up,Macy Gray,I Try,58,7,37,,,,
49,up,"Earth, Wind & Fire",After the Love Has Gone,62,32,40,,,,
50,down,Barry White,Just the Way You Are (Single Version),23,15,42,,,,
51,up,Nicki Minaj,Super Bass,60,51,39,,,,
52,down,Lionel Richie,"Say You, Say Me",39,17,42,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,11,38,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,11,38,,,,
55,up,Leona Lewis,Better In Time,70,10,35,,,,
56,up,The Weeknd,Often,59,36,42,,,,
57,up,Shontelle,Impossible,71,57,30,,,,
58,down,Chris Brown,Don't Wake Me Up,38,13,34,,,,
59,up,The Weeknd,Earned It (Fifty Shades of Grey),91,9,38,,,,
60,down,Estelle,American Boy (feat. Kanye West),55,41,40,,,,
61,down,Chris Brown,Next To You (feat. Justin Bieber),47,17,32,,,,
62,up,Jamiroquai,You Give Me Something,64,36,42,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,44,31,,,,
64,down,Diana Ross & Lionel Richie,Endless Love,51,25,41,,,,
65,up,James Brown,I Got You (I Feel Good),98,39,36,,,,
66,up,Tina Turner,The Best,99,2,35,,,,
67,-,Tina Turner,What's Love Got To Do With It,-,64,31,,,,
68,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,26,,,,
69,down,Akon,Right Now (Na Na Na),24,21,42,,,,
70,up,Donna Summer,Last Dance,95,42,36,,,,
71,-,Sade,No Ordinary Love,-,60,31,,,,
72,-,Donna Summer,On the Radio,-,23,18,,,,
73,-,"Lipps, Inc.",Designer Music,-,70,15,,,,
74,down,Mariah Carey,I Want To Know What Love Is,57,48,34,,,,
75,-,Usher,Numb,-,60,24,,,,
76,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,40,42,,,,
77,up,Jamiroquai,Little L,100,63,32,,,,
78,down,The Weeknd,In Your Eyes,25,2,23,41,2020-03-22,12,2020-03-29
79,-,Davin Marco,Cabo,-,79,1,,,,
80,-,The Weeknd,After Hours,-,2,12,37,2020-02-23,22,2020-03-01
81,down,Alicia Keys,So Done (feat. Khalid),73,73,2,,,,
82,-,Nazzer,Vibin' with Me,-,82,1,,,,
83,-,Brian McKnight,Genesis,-,83,1,,,,
84,-,Nave Ascensor,No Importa Nada (feat. Sofia Stainer),-,84,1,,,,
85,-,Brian McKnight,Hungry 4 U,-,85,1,,,,
86,-,Yade Lauren,Balcony,-,86,1,,,,
87,-,Miele,Night Rhythm,-,66,27,,,,
88,-,Prince & The Revolution,Purple Rain,-,71,14,,,,
89,up,Chris Brown,Yeah 3X,93,24,30,,,,
90,-,Ne-Yo,Beautiful Monster,-,56,24,,,,
91,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,26,,,,
92,-,John Legend,Love Me Now,-,72,12,,,,
93,down,Usher,Omg (feat. will.i.am),61,38,38,,,,
94,down,Kehlani,Gangsta,88,9,38,,,,
95,up,Chris Brown,Love More (feat. Nicki Minaj),97,52,34,,,,
96,-,CeeLo Green,Bright Lights Bigger City,-,69,12,,,,
97,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,80,5,,,,
98,-,Gloria Gaynor,Never Can Say Goodbye,-,73,9,,,,
99,-,The Weeknd,Die For You,-,23,12,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,78,9,,,,
