Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,133,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,132,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,132,,,,
4,up,"Earth, Wind & Fire",September,7,2,132,,,,
5,down,Los Amigos Invisibles,Mentiras,4,3,132,,,,
6,down,The Weeknd,Blinding Lights,2,1,130,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Save Your Tears,3,1,89,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),15,3,132,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,132,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,132,,,,
11,up,The Weeknd,The Hills,18,5,132,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,3,114,,,,
13,down,Usher,Scream,12,9,132,,,,
14,down,Rihanna,Don't Stop the Music,11,4,132,,,,
15,-,Chris Brown,Don't Wake Me Up,-,13,100,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,57,76,2021-04-25,2,2021-05-02
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,132,,,,
18,up,Alicia Keys,No One (Live),67,14,105,,,,
19,up,"Earth, Wind & Fire",Let's Groove,24,17,132,,,,
20,down,Barry White,"You're the First, the Last, My Everything",17,7,132,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),20,1,132,,,,
22,down,CeeLo Green,F**k You,9,2,122,,,,
23,down,"Earth, Wind & Fire",Fantasy,22,16,132,,,,
24,up,The Weeknd,In the Night,32,15,132,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,2,121,,,,
26,down,Leona Lewis,Bleeding Love,13,2,122,,,,
27,down,Barry White,Just the Way You Are (Single Version),23,15,132,,,,
28,down,Los Amigos Invisibles,La Que Me Gusta,25,14,132,,,,
29,up,CeeLo Green,Forget You,55,3,122,,,,
30,down,Lionel Richie,Hello,26,23,132,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),27,10,131,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,2,132,,,,
33,down,The Weeknd,Call Out My Name,19,2,133,,,,
34,down,Alicia Keys,If I Ain't Got You,28,23,132,,,,
35,down,Ne-Yo,Closer,30,25,132,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,132,,,,
37,up,Amy Winehouse,Back to Black,39,2,132,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,14,132,,,,
39,down,Rihanna,Disturbia,35,28,132,,,,
40,down,Lionel Richie,"Say You, Say Me",37,17,131,,,,
41,-,Chris Brown,Turn Up the Music,-,13,106,,,,
42,up,Los Amigos Invisibles,Viviré Para Ti,42,32,130,,,,
43,down,Sade,Smooth Operator (Single Version),33,26,131,,,,
44,up,Jamiroquai,You Give Me Something,50,36,130,,,,
45,down,"Earth, Wind & Fire",Reasons,43,35,130,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,45,25,129,,,,
47,-,The Weeknd,Blinding Lights (Instrumental),-,12,75,,,,
48,up,Prince & The Revolution,Kiss,57,7,118,,,,
49,up,R. Kelly,I Believe I Can Fly,74,6,122,,,,
50,down,Estelle,American Boy (feat. Kanye West),48,41,121,,,,
51,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,51,1,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,5,128,,,,
53,down,"Earth, Wind & Fire",After the Love Has Gone,49,32,125,,,,
54,down,Kehlani,Gangsta,36,9,106,,,,
55,down,Amy Winehouse,Rehab,51,13,130,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,11,109,,,,
57,-,Akon,Right Now (Na Na Na),-,21,129,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,111,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,95,,,,
60,down,Chris Brown,Love More (feat. Nicki Minaj),52,52,109,,,,
61,down,The Weeknd,Secrets,58,43,118,,,,
62,down,The Weeknd,Earned It (Fifty Shades of Grey),56,9,117,,,,
63,down,The Weeknd,Often,59,36,126,,,,
64,down,James Brown,I Got You (I Feel Good),54,39,117,,,,
65,-,Jay Sean,Down (Chasing Pluto Remix),-,31,30,,,,
66,down,Doja Cat,Say So,47,2,122,100,2020-02-02,6,2020-05-03
67,-,Leona Lewis,Better In Time,-,10,109,,,,
68,-,Shakira & Beyoncé,Beautiful Liar,-,5,113,,,,
69,-,Ne-Yo,Beautiful Monster,-,56,78,,,,
70,-,Usher,Omg (feat. will.i.am),-,38,111,,,,
71,down,Donna Summer,Last Dance,62,42,119,,,,
72,down,Tina Turner,The Best,61,2,117,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,28,126,,,,
74,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,40,127,,,,
75,down,Alicia Keys,Fallin',21,2,56,,,,
76,-,Rels B,¿Y Tú Qué?,-,76,1,,,,
77,-,Felax,In the middle of the Night,-,77,1,,,,
78,down,Mariah Carey,I Want To Know What Love Is,63,48,107,,,,
79,-,Gloria Gaynor,I Will Survive (Extended Version),-,29,5,,,,
80,-,Miele,Night Rhythm,-,66,85,,,,
81,down,Macy Gray,I Try,31,7,117,,,,
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,6,100,,,,
83,down,Sade,No Ordinary Love,60,60,101,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,44,102,,,,
85,-,Usher,Numb,-,60,75,,,,
86,down,Jamiroquai,Little L,65,63,106,,,,
87,-,Tina Turner,What's Love Got To Do With It,-,64,108,,,,
88,-,The Weeknd,Die For You,-,23,53,,,,
89,-,John Legend,Love Me Now,-,72,44,,,,
