Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,7,1,2,,,,
2,up,The Weeknd,Save Your Tears,2,1,49,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,17,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,90,94,2019-12-01,1,2020-03-01
5,up,Kali Uchis,telepatía,19,1,29,27,2021-02-28,6,2021-03-28
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,24,6,2021-03-14,2,2021-05-09
7,down,John Legend,All of Me,5,1,93,,,,
8,down,The Weeknd,Can't Feel My Face,6,1,93,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,93,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,93,,,,
11,up,Los Amigos Invisibles,Mentiras,12,3,93,,,,
12,up,"Earth, Wind & Fire",September,14,2,93,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,3,93,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,93,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
16,up,The Weeknd,The Hills,17,5,93,,,,
17,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,3,75,,,,
18,down,Rihanna,Don't Stop the Music,16,4,93,,,,
19,up,Usher,Scream,20,9,93,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,5,93,,,,
21,up,Barry White,"You're the First, the Last, My Everything",21,7,93,,,,
22,up,CeeLo Green,F**k You,23,2,83,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),24,1,93,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,91,,,,
25,up,The Weeknd,In the Night,26,15,93,,,,
26,down,"Earth, Wind & Fire",Fantasy,25,16,93,,,,
27,down,Barry White,Just the Way You Are (Single Version),22,15,93,,,,
28,up,Los Amigos Invisibles,La Que Me Gusta,31,14,93,,,,
29,up,"Earth, Wind & Fire",Let's Groove,30,17,93,,,,
30,up,CeeLo Green,Forget You,32,3,84,,,,
31,up,Amy Winehouse,Back to Black,33,2,93,,,,
32,up,Lionel Richie,Hello,34,23,93,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,93,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),35,10,92,,,,
35,up,The Weeknd,Call Out My Name,36,2,93,,,,
36,up,Chris Brown,Don't Wake Me Up,91,13,72,,,,
37,up,Alicia Keys,If I Ain't Got You,37,23,93,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],40,21,93,,,,
39,up,Ne-Yo,Closer,39,25,93,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,14,93,,,,
41,up,Rihanna,Disturbia,43,28,93,,,,
42,up,Lionel Richie,"Say You, Say Me",45,17,92,,,,
43,down,Akon,Right Now (Na Na Na),38,21,93,,,,
44,up,Roberta Flack,Killing Me Softly With His Song,47,28,91,,,,
45,up,Chris Brown,Next To You (feat. Justin Bieber),93,17,66,,,,
46,up,Los Amigos Invisibles,Viviré Para Ti,49,32,91,,,,
47,up,Chris Brown,Turn Up the Music,48,13,71,,,,
48,up,Chris Brown,Fine China,52,33,88,,,,
49,up,Jamiroquai,You Give Me Something,50,36,91,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,62,25,91,,,,
51,up,"Earth, Wind & Fire",Reasons,53,35,91,,,,
52,down,Sade,Smooth Operator (Single Version),44,26,92,,,,
53,up,Amy Winehouse,Rehab,54,13,91,,,,
54,up,The Weeknd,Blinding Lights (Instrumental),55,12,42,,,,
55,up,Shakira & Beyoncé,Beautiful Liar,56,5,80,,,,
56,down,Bee Gees,You Should Be Dancing (Edit),46,17,93,,,,
57,up,Prince & The Revolution,Kiss,77,7,82,,,,
58,up,Jay Sean,Down (Roll Deep Mix),97,37,7,,,,
59,down,Estelle,American Boy (feat. Kanye West),57,41,83,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,5,89,,,,
61,up,Mariah Carey,I Want To Know What Love Is,82,48,75,,,,
62,down,Macy Gray,I Try,60,7,83,,,,
63,down,"Earth, Wind & Fire",After the Love Has Gone,61,32,87,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,11,73,,,,
65,up,Leona Lewis,Better In Time,66,10,75,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,79,,,,
67,up,Chris Brown,Love More (feat. Nicki Minaj),67,52,73,,,,
68,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,40,91,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,68,,,,
70,down,The Weeknd,Secrets,68,43,83,,,,
71,down,Leona Lewis,Bleeding Love,28,2,86,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,31,62,,,,
73,-,Alicia Keys,Fallin',-,2,17,,,,
74,-,Xydo,Me without you (feat. Moon Byul),-,74,1,,,,
75,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,68,,,,
76,-,The Weeknd,Take My Breath (Instrumental),-,76,1,,,,
77,up,Doja Cat,Say So,79,2,86,100,2020-02-02,6,2020-05-03
78,-,Tessa King,Have It All,-,78,1,,,,
79,-,The Weeknd,Take My Breath (Extended Version),-,79,1,,,,
80,-,Mary J. Blige,Not Loving You,-,80,1,,,,
81,-,blackbear,Idfc,-,81,1,,,,
82,-,Ayzha Nyree,Noya,-,82,1,,,,
83,down,R. Kelly,I Believe I Can Fly,58,6,87,,,,
84,-,B.T. Express,Give up the Funk (Let's Dance),-,84,1,,,,
85,-,Mary J. Blige,When You're Gone,-,85,1,,,,
86,-,Sam Ruffillo,Es Buena,-,86,1,,,,
87,-,B.T. Express,Keep It Up,-,87,1,,,,
88,down,Kehlani,Gangsta,63,9,74,,,,
89,-,B.T. Express,Time Tunnel,-,89,1,,,,
90,-,Sam Ruffillo,Danza Organica (Extended Version),-,90,1,,,,
91,down,The Weeknd,Earned It (Fifty Shades of Grey),69,9,83,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,68,,,,
93,down,Alicia Keys,No One (Live),92,14,72,,,,
94,down,Chris Brown,Yeah 3X,75,24,67,,,,
95,down,Usher,Numb,76,60,51,,,,
96,down,The Weeknd,Often,71,36,91,,,,
97,down,Jay Sean,Down (K-Warren Remix),81,28,31,,,,
98,down,James Brown,I Got You (I Feel Good),70,39,82,,,,
99,down,Donna Summer,Last Dance,78,42,82,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,68,,,,
