Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,16,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,4,1,23,,,,
4,down,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,After Hours,11,2,8,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,The Hills,14,5,23,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,23,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),12,3,23,,,,
9,down,The Weeknd,Can't Feel My Face,5,1,23,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,4,23,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,23,,,,
12,down,Los Amigos Invisibles,Mentiras,10,3,23,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,23,,,,
14,up,Rihanna,Don't Stop the Music,15,4,23,,,,
15,up,Usher,Scream,17,9,23,,,,
16,up,The Weeknd,In the Night,23,15,23,,,,
17,up,Barry White,"You're the First, the Last, My Everything",20,7,23,,,,
18,up,Barry White,Just the Way You Are (Single Version),28,15,23,,,,
19,up,Los Amigos Invisibles,La Que Me Gusta,31,14,23,,,,
20,up,CeeLo Green,F**k You,21,2,19,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),16,1,23,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,2,22,,,,
23,up,The Weeknd,Call Out My Name,29,2,23,,,,
24,down,"Earth, Wind & Fire",September,18,2,23,,,,
25,up,Akon,Right Now (Na Na Na),46,21,23,,,,
26,up,Amy Winehouse,Back to Black,37,2,23,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),38,10,23,,,,
28,up,Alicia Keys,If I Ain't Got You,39,23,23,,,,
29,-,Leon Bridges,Inside Friend (feat. John Mayer),-,29,1,,,,
30,down,The Weeknd,Save Your Tears,7,1,4,80,2020-03-22,1,2021-03-21
31,up,Chris Brown,Don't Wake Me Up,92,13,19,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,5,23,,,,
33,up,Jay Sean,Down (K-Warren Remix),41,28,10,,,,
34,up,Ne-Yo,Closer,42,25,23,,,,
35,up,Amy Winehouse,Rehab,65,13,23,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",43,14,23,,,,
37,up,Rihanna,Disturbia,44,28,23,,,,
38,up,Chris Brown,Yeah 3X,60,24,16,,,,
39,up,Alicia Keys,Girl On Fire (Live),64,7,19,,,,
40,up,Bee Gees,You Should Be Dancing (Edit),50,17,23,,,,
41,down,"Earth, Wind & Fire",Fantasy,36,16,23,,,,
42,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,31,14,,,,
43,up,Roberta Flack,Killing Me Softly With His Song,48,28,23,,,,
44,down,Ali Gatie,It's You,26,13,15,41,2019-10-06,35,2019-10-27
45,up,Los Amigos Invisibles,Viviré Para Ti,51,32,23,,,,
46,down,"Earth, Wind & Fire",Let's Groove,40,17,23,,,,
47,up,Chris Brown,Fine China,52,33,23,,,,
48,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,40,23,,,,
49,up,Lionel Richie,Hello,49,23,23,,,,
50,down,Chris Brown,Turn Up the Music,45,13,19,,,,
51,up,Alicia Keys,No One (Live),66,14,20,,,,
52,up,Toni Braxton,Un-Break My Heart,59,34,21,,,,
53,up,Jamiroquai,You Give Me Something,82,36,23,,,,
54,up,Prince & The Revolution,Kiss,86,7,20,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,4,22,,,,
56,up,Shakira & Beyoncé,Beautiful Liar,88,5,21,,,,
57,up,R. Kelly,I Believe I Can Fly,95,6,21,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],55,21,23,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,5,23,,,,
60,up,The Black Eyed Peas,Let's Get Retarded,99,48,22,,,,
61,-,Kehlani,Gangsta,-,9,19,,,,
62,-,Nicki Minaj,Super Bass,-,51,21,,,,
63,down,Lionel Richie,"Say You, Say Me",58,17,23,,,,
64,up,Estelle,American Boy (feat. Kanye West),96,41,23,,,,
65,down,Bill Withers,Ain't No Sunshine,30,30,2,76,2020-04-05,76,2020-04-05
66,down,Doja Cat,Say So,27,10,6,,,,
67,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,21,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,20,,,,
69,down,Leona Lewis,Bleeding Love,25,2,21,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,25,22,,,,
71,down,"Earth, Wind & Fire",Reasons,62,35,23,,,,
72,down,Sade,Smooth Operator (Single Version),61,26,23,,,,
73,down,CeeLo Green,Forget You,34,3,19,,,,
74,-,"Earth, Wind & Fire",After the Love Has Gone,-,32,21,,,,
75,up,The Weeknd,Often,97,36,23,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,11,20,,,,
77,down,Usher,Omg (feat. will.i.am),69,38,21,,,,
78,down,The Weeknd,Die For You,67,23,8,,,,
79,-,India.Arie,Get It Together,-,79,1,,,,
80,up,Macy Gray,I Try,100,7,20,,,,
81,-,Mariah Carey,I Want To Know What Love Is,-,48,19,,,,
82,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),56,41,2,,,,
83,-,Shontelle,Impossible,-,57,15,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,49,5,,,,
85,-,Leona Lewis,Better In Time,-,10,18,,,,
86,down,Rels B & Nathy Peluso,No Se Perdona,79,79,2,,,,
87,-,Crush,Fall,-,87,1,,,,
88,-,Alicia Keys,Underdog,-,45,4,69,2020-01-12,43,2020-03-29
89,down,The Weeknd,Nothing Compares (Bonus Track),6,6,2,,,,
90,-,The Weeknd,Heartless,-,3,15,22,2019-12-01,5,2019-12-08
91,down,The Weeknd,Missed You (Bonus Track),8,8,2,,,,
92,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,92,1,,,,
93,-,Ben E. King,Spanish Harlem,-,93,1,,,,
94,-,Ne-Yo,Beautiful Monster,-,56,14,,,,
95,-,The Weeknd,Secrets,-,43,20,,,,
96,-,Usher,Numb,-,60,13,,,,
97,-,Tina Turner,The Best,-,2,20,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,16,,,,
99,-,James Brown,I Got You (I Feel Good),-,39,19,,,,
100,-,Donna Summer,Last Dance,-,42,19,,,,
