Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,102,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,105,,,,
3,down,The Weeknd,Save Your Tears,1,1,61,80,2020-03-22,1,2021-03-21
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,1,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,105,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,105,,,,
7,up,Los Amigos Invisibles,Mentiras,7,3,105,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,105,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,105,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,105,,,,
11,down,"Earth, Wind & Fire",September,8,2,105,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,29,76,2021-04-25,2,2021-05-02
13,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,3,87,,,,
14,-,Lauren Jauregui,On Guard (feat. 6lack),-,14,1,,,,
15,up,Usher,Scream,15,9,105,,,,
16,down,The Weeknd,The Hills,13,5,105,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,105,,,,
18,up,Barry White,"You're the First, the Last, My Everything",18,7,105,,,,
19,up,CeeLo Green,F**k You,19,2,95,,,,
20,down,Rihanna,Don't Stop the Music,14,4,105,,,,
21,down,"Earth, Wind & Fire",Fantasy,17,16,105,,,,
22,up,Chris Brown,Don't Wake Me Up,88,13,83,,,,
23,up,Barry White,Just the Way You Are (Single Version),23,15,105,,,,
24,up,"Earth, Wind & Fire",Let's Groove,24,17,105,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,25,14,105,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),20,1,105,,,,
27,down,Amy Winehouse,Back to Black,26,2,105,,,,
28,up,Lionel Richie,Hello,28,23,105,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),29,10,104,,,,
30,down,The Weeknd,In the Night,22,15,105,,,,
31,down,The Weeknd,Call Out My Name,30,2,105,,,,
32,down,Ne-Yo,Closer,31,25,105,,,,
33,up,Chris Brown,Turn Up the Music,75,13,82,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],32,21,105,,,,
35,down,Akon,Right Now (Na Na Na),33,21,104,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,14,105,,,,
37,down,Alicia Keys,Fallin',35,2,28,,,,
38,down,Alicia Keys,If I Ain't Got You,37,23,105,,,,
39,down,Lionel Richie,"Say You, Say Me",36,17,104,,,,
40,down,Bee Gees,You Should Be Dancing (Edit),38,17,105,,,,
41,-,Leona Lewis,Bleeding Love,-,2,95,,,,
42,down,Roberta Flack,Killing Me Softly With His Song,41,28,102,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,105,,,,
44,down,Los Amigos Invisibles,Viviré Para Ti,43,32,103,,,,
45,down,Rihanna,Disturbia,34,28,105,,,,
46,up,Jeremih,Don't Tell 'Em (feat. YG),92,36,79,,,,
47,down,Sade,Smooth Operator (Single Version),42,26,104,,,,
48,down,Jamiroquai,You Give Me Something,45,36,103,,,,
49,down,"Earth, Wind & Fire",Reasons,46,35,103,,,,
50,down,Amy Winehouse,Rehab,48,13,103,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),49,12,54,,,,
52,up,Shakira & Beyoncé,Beautiful Liar,71,5,91,,,,
53,down,R. Kelly,I Believe I Can Fly,50,6,97,,,,
54,down,Estelle,American Boy (feat. Kanye West),51,41,94,,,,
55,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,70,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,101,,,,
57,down,Macy Gray,I Try,54,7,92,,,,
58,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,40,102,,,,
59,down,"Earth, Wind & Fire",After the Love Has Gone,55,32,99,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,11,88,,,,
61,down,Leona Lewis,Better In Time,59,10,86,,,,
62,down,Chris Brown,Love More (feat. Nicki Minaj),60,52,85,,,,
63,down,Ne-Yo,Beautiful Monster,62,56,60,,,,
64,up,The Weeknd,Secrets,72,43,95,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,6,80,,,,
66,down,The Weeknd,Earned It (Fifty Shades of Grey),64,9,93,,,,
67,-,Prince & The Revolution,Kiss,-,7,92,,,,
68,down,The Weeknd,Often,63,36,103,,,,
69,down,Tina Turner,The Best,68,2,93,,,,
70,down,James Brown,I Got You (I Feel Good),66,39,94,,,,
71,down,Mariah Carey,I Want To Know What Love Is,65,48,86,,,,
72,-,Kehlani,Gangsta,-,9,82,,,,
73,-,Jay Sean,Down (K-Warren Remix),-,28,38,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,44,79,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,58,25,103,,,,
76,up,Doja Cat,Say So,77,2,98,100,2020-02-02,6,2020-05-03
77,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,101,,,,
78,-,Sharon Jones & The Dap-Kings,Take Me With U,-,78,1,,,,
79,down,CeeLo Green,Forget You,27,3,96,,,,
80,-,Arsenium,Love Me...Love Me (Radio Edit),-,80,1,,,,
81,-,Alina Baraz,No Interference,-,81,1,,,,
82,-,Doja Cat,Streets,-,8,16,27,2021-01-24,7,2021-03-07
83,down,Jamiroquai,Little L,69,63,85,,,,
84,-,Iyeoka,Simply Falling,-,84,1,,,,
85,-,Afgan,say i'm sorry,-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,34,6,2021-03-14,2,2021-05-09
87,-,Rockwell,Somebody's Watching Me,-,87,1,,,,
88,down,Realestk,Wfm,47,47,2,,,,
89,-,Jackson 5,I Want You Back / ABC / The Love You Save,-,89,1,,,,
90,-,Michael Jackson,Ben,-,90,1,,,,
91,-,Jackson 5,I Want You Back,-,91,1,,,,
92,-,Jackson 5,Dancing Machine (Alternate Version),-,92,1,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,11,83,,,,
94,-,Usher,Numb,-,60,61,,,,
95,down,Donna Summer,Last Dance,76,42,94,,,,
96,down,Sade,No Ordinary Love,73,60,80,,,,
97,down,Jay Sean,Down (Chasing Pluto Remix),87,31,13,,,,
98,down,Jay Sean,Down (Roll Deep Mix),61,37,11,,,,
99,-,Usher,Omg (feat. will.i.am),-,38,88,,,,
100,down,Tina Turner,What's Love Got To Do With It,84,64,86,,,,
