Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,124,,,,
3,down,The Weeknd,Save Your Tears,2,1,80,80,2020-03-22,1,2021-03-21
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,124,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,124,,,,
6,up,Los Amigos Invisibles,Mentiras,6,3,124,,,,
7,up,"Earth, Wind & Fire",September,8,2,124,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),13,3,124,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,124,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,124,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,3,106,,,,
12,up,Usher,Scream,12,9,124,,,,
13,down,The Weeknd,The Hills,10,5,124,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,5,124,,,,
15,down,Rihanna,Don't Stop the Music,14,4,124,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,114,,,,
17,up,"Earth, Wind & Fire",Fantasy,29,16,124,,,,
18,up,"Earth, Wind & Fire",Let's Groove,34,17,124,,,,
19,up,Los Amigos Invisibles,La Que Me Gusta,24,14,124,,,,
20,down,Barry White,"You're the First, the Last, My Everything",16,7,124,,,,
21,up,Akon,Right Now (Na Na Na),75,21,122,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),18,1,124,,,,
23,up,Lionel Richie,Hello,27,23,124,,,,
24,-,Chris Brown,Don't Wake Me Up,-,13,96,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),28,10,123,,,,
26,up,The Weeknd,Call Out My Name,30,2,124,,,,
27,down,The Weeknd,In the Night,19,15,124,,,,
28,up,Chris Brown,Turn Up the Music,39,13,99,,,,
29,up,Alicia Keys,If I Ain't Got You,31,23,124,,,,
30,up,Ne-Yo,Closer,33,25,124,,,,
31,down,Barry White,Just the Way You Are (Single Version),23,15,124,,,,
32,up,Alicia Keys,Fallin',37,2,47,,,,
33,up,Amy Winehouse,Back to Black,45,2,124,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,124,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],35,21,124,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,124,,,,
37,up,Lionel Richie,"Say You, Say Me",40,17,123,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,48,76,2021-04-25,2,2021-05-02
39,up,Los Amigos Invisibles,Viviré Para Ti,44,32,122,,,,
40,up,Chris Brown,Fine China,48,33,116,,,,
41,down,Rihanna,Disturbia,38,28,124,,,,
42,up,"Earth, Wind & Fire",Reasons,56,35,122,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),83,40,120,,,,
44,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,91,,,,
45,down,Bee Gees,You Should Be Dancing (Edit),41,17,124,,,,
46,up,Jamiroquai,You Give Me Something,49,36,122,,,,
47,up,R. Kelly,I Believe I Can Fly,53,6,116,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),50,12,68,,,,
49,up,Estelle,American Boy (feat. Kanye West),54,41,113,,,,
50,down,Sade,Smooth Operator (Single Version),46,26,123,,,,
51,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,94,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,5,120,,,,
53,up,Macy Gray,I Try,57,7,109,,,,
54,up,Mariah Carey,I Want To Know What Love Is,92,48,100,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,69,32,118,,,,
56,up,Amy Winehouse,Rehab,73,13,122,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,101,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,11,105,,,,
59,up,Chris Brown,Love More (feat. Nicki Minaj),63,52,102,,,,
60,up,Usher,Numb,64,60,71,,,,
61,up,The Weeknd,Secrets,74,43,111,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),82,36,96,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,72,25,122,,,,
64,down,Shakira & Beyoncé,Beautiful Liar,52,5,109,,,,
65,-,Chris Brown,Yeah 3X,-,24,89,,,,
66,-,Ne-Yo,Beautiful Monster,-,56,74,,,,
67,down,The Weeknd,Earned It (Fifty Shades of Grey),65,9,110,,,,
68,up,James Brown,I Got You (I Feel Good),68,39,111,,,,
69,down,The Weeknd,Often,67,36,120,,,,
70,down,Jay Sean,Down (K-Warren Remix),32,28,55,,,,
71,up,Tina Turner,The Best,78,2,110,,,,
72,up,Alicia Keys,No One (Live),77,14,98,,,,
73,-,blackbear,candayapple (feat. Paul Wall & Riff Raff),-,73,1,,,,
74,down,Omah Lay & Justin Bieber,Attention,26,26,3,,,,
75,down,Roberta Flack,Killing Me Softly With His Song,43,28,119,,,,
76,-,Tavares,Don't Take Away the Music (Medley),-,76,1,,,,
77,-,Quise.B,Company,-,77,1,,,,
78,down,Donna Summer,Last Dance,70,42,112,,,,
79,up,Jamiroquai,Little L,91,63,101,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,4,90,,,,
81,down,Prince & The Revolution,Kiss,51,7,111,,,,
82,-,Jay Sean,Down (Roll Deep Mix),-,37,24,,,,
83,down,Kehlani,Gangsta,59,9,99,,,,
84,down,Leona Lewis,Better In Time,62,10,104,,,,
85,down,Doja Cat,Say So,76,2,115,100,2020-02-02,6,2020-05-03
86,up,Usher,Omg (feat. will.i.am),90,38,105,,,,
87,down,CeeLo Green,F**k You,17,2,114,,,,
88,down,Leona Lewis,Bleeding Love,22,2,113,,,,
89,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,31,85,,,,
90,down,CeeLo Green,Forget You,25,3,114,,,,
91,down,Tina Turner,What's Love Got To Do With It,85,64,103,,,,
92,down,Sade,No Ordinary Love,79,60,95,,,,
93,-,Miele,Night Rhythm,-,66,82,,,,
94,-,John Legend,Love Me Now,-,72,42,,,,
95,-,Kali Uchis,telepatía,-,1,50,27,2021-02-28,6,2021-03-28
96,up,"Lipps, Inc.",Designer Music,96,70,71,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,6,93,,,,
98,down,The Weeknd,Die For You,95,23,50,,,,
99,down,Donna Summer,On the Radio,94,23,67,,,,
100,-,CeeLo Green,Bright Lights Bigger City,-,69,44,,,,
