Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,4,2,209,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,204,,,,
4,up,CeeLo Green,Forget You,7,3,210,,,,
5,up,The Weeknd,Call Out My Name,8,2,225,,,,
6,up,The Weeknd,Save Your Tears,9,1,181,80,2020-03-22,1,2021-03-21
7,-,Alicia Keys,Fallin',-,2,144,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,6,199,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,215,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,224,,,,
11,up,John Legend,All of Me,14,1,224,,,,
12,up,Kehlani,Gangsta,15,9,191,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,149,76,2021-04-25,2,2021-05-02
14,up,Leona Lewis,Better In Time,18,10,198,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,182,,,,
16,up,Doja Cat,Say So,21,2,214,100,2020-02-02,6,2020-05-03
17,up,Kali Uchis,telepatía,22,1,113,27,2021-02-28,6,2021-03-28
18,down,Leona Lewis,Bleeding Love,6,2,209,,,,
19,-,Macy Gray,I Try,-,7,204,,,,
20,down,Prince & The Revolution,Kiss,11,7,201,,,,
21,down,R. Kelly,I Believe I Can Fly,13,6,205,,,,
22,-,SZA,Saturn,-,22,1,,,,
23,-,The Bar-Kays,Hey Jude,-,23,1,,,,
24,-,Donna Summer,On the Radio,-,23,90,,,,
25,-,ツヨシ,Angel,-,25,1,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,195,,,,
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,57,,,,
28,-,The Bar-Kays,If This World Was Mine,-,28,1,,,,
29,-,The Bar-Kays,Theme from Hell's Angels,-,29,1,,,,
