Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
2,up,Colde,Don't ever say love me (feat. RM of BTS),2,2,2,,,,
3,up,The Weeknd,Call Out My Name,3,2,183,,,,
4,up,The Weeknd,Save Your Tears,4,1,139,80,2020-03-22,1,2021-03-21
5,up,Alicia Keys,Fallin',5,2,105,,,,
6,up,CeeLo Green,Forget You,23,3,170,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,6,5,159,,,,
8,up,R. Kelly,I Believe I Can Fly,8,6,166,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,5,178,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,107,76,2021-04-25,2,2021-05-02
11,up,Macy Gray,I Try,20,7,164,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,182,,,,
13,down,John Legend,All of Me,9,1,183,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,11,159,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,155,,,,
16,down,Leona Lewis,Better In Time,13,10,158,,,,
17,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),15,13,17,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,6,140,,,,
19,down,Doja Cat,Say So,17,2,172,100,2020-02-02,6,2020-05-03
20,up,Kehlani,Gangsta,26,9,153,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,12,,,,
22,up,Kali Uchis,Moonlight,25,22,6,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,167,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,3,174,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,25,2,,,,
26,up,The Weeknd,Die For You,29,23,91,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,169,,,,
28,-,SZA,Kill Bill,-,11,15,,,,
29,-,Mica Millar,Stay,-,29,1,,,,
30,-,Ottawan,Hands Up,-,30,1,,,,
31,-,Studio 54 Music & JKriv,Souvenirs (feat. RickExpress) [Dub Mix],-,31,1,,,,
32,-,Manolo,Matter of Time (Irregular Disco Workers Remix),-,32,1,,,,
33,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],-,33,1,,,,
34,-,MT Jones,I'd Be Lying,-,34,1,,,,
35,-,Prod. Dior,I Like It,-,35,1,,,,
36,-,Marshmello & Brent Faiyaz,Fell In Love,-,36,1,,,,
37,-,Prod. Dior,Spark One,-,37,1,,,,
38,-,Prod. Dior,Our Secrets,-,38,1,,,,
39,-,Producerboibrad. & Amalie Bryde,Honey Love,-,39,1,,,,
40,-,Prod. Dior,Need No One,-,40,1,,,,
41,-,Steven Bamidele,Dark Sense of Humour (Farfisa),-,41,1,,,,
42,-,JONES,Dynamite,-,42,1,,,,
43,-,"Studio 54 Music, JKriv, RickExpress & Sonic Scenario",Souvenirs (Sonic Scenario Edit),-,43,1,,,,
44,-,Joe Hinton,Funny How Time Slips Away,-,44,1,,,,
45,down,Kali Uchis,telepatía,27,1,80,27,2021-02-28,6,2021-03-28
