Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,3,2,202,,,,
3,up,The Weeknd,Save Your Tears,6,1,174,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,199,,,,
5,up,Leona Lewis,Bleeding Love,5,2,202,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,142,76,2021-04-25,2,2021-05-02
7,up,CeeLo Green,Forget You,7,3,203,,,,
8,up,The Weeknd,Call Out My Name,8,2,218,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,217,,,,
10,down,Alicia Keys,Fallin',9,2,139,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,5,192,,,,
12,up,Prince & The Revolution,Kiss,12,7,194,,,,
13,up,R. Kelly,I Believe I Can Fly,13,6,200,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,5,208,,,,
15,up,Macy Gray,I Try,16,7,199,,,,
16,up,John Legend,All of Me,17,1,217,,,,
17,up,Kehlani,Gangsta,23,9,185,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,188,,,,
19,up,Leona Lewis,Better In Time,19,10,191,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,6,175,,,,
21,up,Doja Cat,Say So,22,2,207,100,2020-02-02,6,2020-05-03
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,50,,,,
23,-,Artero & Dany Calvario,Qué más,-,23,1,,,,
24,up,Kali Uchis,telepatía,29,1,106,27,2021-02-28,6,2021-03-28
25,-,The Fatback Band,Let the Drums Speak,-,25,1,,,,
26,-,Converters,I've Been Converted,-,26,1,,,,
27,down,UMI & V,wherever u r,1,1,3,,,,
