Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,3,2,204,,,,
3,up,Leona Lewis,Bleeding Love,4,2,204,,,,
4,up,CeeLo Green,Forget You,5,3,205,,,,
5,down,The Weeknd,Save Your Tears,2,1,176,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Call Out My Name,6,2,220,,,,
7,up,Alicia Keys,Fallin',7,2,141,,,,
8,up,Prince & The Revolution,Kiss,8,7,196,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,210,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,219,,,,
11,up,John Legend,All of Me,13,1,219,,,,
12,down,Macy Gray,I Try,10,7,201,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,144,76,2021-04-25,2,2021-05-02
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,11,190,,,,
15,down,Leona Lewis,Better In Time,14,10,193,,,,
16,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),15,13,52,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,6,177,,,,
18,down,Doja Cat,Say So,17,2,209,100,2020-02-02,6,2020-05-03
19,up,Kali Uchis,telepatía,19,1,108,27,2021-02-28,6,2021-03-28
20,-,4batz,Act ii: Date @ 8,-,20,1,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,20,5,194,,,,
