Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Umbrella (feat. JAY Z),4,1,170,,,,
2,down,The Weeknd,Blinding Lights,1,1,168,94,2019-12-01,1,2020-03-01
3,-,JAY B,One Moment,-,3,1,,,,
4,up,Rihanna,Don't Stop the Music,33,4,170,,,,
5,down,The Weeknd,Save Your Tears,2,1,127,80,2020-03-22,1,2021-03-21
6,up,CeeLo Green,F**k You,6,2,159,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,2,157,,,,
8,down,Leona Lewis,Bleeding Love,5,2,158,,,,
9,up,CeeLo Green,Forget You,32,3,160,,,,
10,down,The Weeknd,Call Out My Name,7,2,171,,,,
11,up,SZA,Kill Bill,56,11,8,,,,
12,down,Alicia Keys,Fallin',9,2,93,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,16,6,147,,,,
14,down,Prince & The Revolution,Kiss,10,7,156,,,,
15,down,R. Kelly,I Believe I Can Fly,14,6,154,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,166,,,,
17,down,Macy Gray,I Try,15,7,154,,,,
18,down,John Legend,All of Me,3,1,171,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,170,,,,
20,down,Kehlani,Gangsta,17,9,141,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,11,147,,,,
22,down,Leona Lewis,Better In Time,20,10,147,,,,
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,13,5,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,149,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,95,76,2021-04-25,2,2021-05-02
26,-,JAY B,Whiskey,-,26,1,,,,
27,-,JAY B,Wonder,-,27,1,,,,
28,down,Doja Cat,Say So,24,2,160,100,2020-02-02,6,2020-05-03
29,down,The Weeknd,Starboy (feat. Daft Punk),26,3,170,,,,
30,up,Rihanna,Disturbia,53,28,170,,,,
31,-,The Weeknd,After Hours,-,2,20,37,2020-02-23,22,2020-03-01
32,-,Alexa Sotelo,Ritual,-,32,1,,,,
33,-,Sipho Gumede,Something to Say,-,33,1,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,170,,,,
35,-,El Michels Affair,Cham Cham (feat. Piya Malik),-,35,1,,,,
36,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,36,1,,,,
