Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,35,,,,
3,up,Doja Cat,Say So,3,2,28,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,35,,,,
5,down,The Weeknd,In Your Eyes,4,2,16,41,2020-03-22,12,2020-03-29
6,down,The Weeknd,Can't Feel My Face,5,1,35,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,35,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,35,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,35,,,,
10,down,Los Amigos Invisibles,Mentiras,7,3,35,,,,
11,up,"Earth, Wind & Fire",September,16,2,35,,,,
12,up,The Weeknd,The Hills,12,5,35,,,,
13,up,Usher,Scream,15,9,35,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,5,35,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,35,,,,
16,up,CeeLo Green,F**k You,18,2,31,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,34,,,,
18,down,Rihanna,Don't Stop the Music,14,4,35,,,,
19,up,The Weeknd,Call Out My Name,22,2,35,,,,
20,up,The Weeknd,In the Night,21,15,35,,,,
21,up,"Earth, Wind & Fire",Fantasy,30,16,35,,,,
22,-,Doja Cat,Like That (feat. Gucci Mane),-,22,3,99,2020-04-12,91,2020-04-19
23,up,Barry White,"You're the First, the Last, My Everything",35,7,35,,,,
24,up,"Earth, Wind & Fire",Let's Groove,33,17,35,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,25,14,35,,,,
26,up,Akon,Right Now (Na Na Na),26,21,35,,,,
27,up,CeeLo Green,Forget You,27,3,28,,,,
28,down,Rihanna,Umbrella (feat. JAY Z),13,1,35,,,,
29,down,Lionel Richie,Hello,28,23,35,,,,
30,down,Amy Winehouse,Back to Black,20,2,35,,,,
31,up,Barry White,Just the Way You Are (Single Version),42,15,35,,,,
32,up,Ne-Yo,Closer,32,25,35,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],34,21,35,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,35,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,34,,,,
36,up,Lionel Richie,"Say You, Say Me",39,17,35,,,,
37,up,Bee Gees,You Should Be Dancing (Edit),40,17,35,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,41,28,35,,,,
39,up,Los Amigos Invisibles,Viviré Para Ti,43,32,35,,,,
40,up,Toni Braxton,Un-Break My Heart,45,34,33,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,35,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,4,32,,,,
43,down,Rihanna,Disturbia,38,28,35,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,49,25,34,,,,
45,up,Chris Brown,Fine China,46,33,35,,,,
46,up,"Earth, Wind & Fire",Reasons,55,35,35,,,,
47,up,Jamiroquai,You Give Me Something,48,36,35,,,,
48,down,Alicia Keys,If I Ain't Got You,47,23,35,,,,
49,up,Amy Winehouse,Rehab,50,13,35,,,,
50,up,Prince & The Revolution,Kiss,51,7,32,,,,
51,up,R. Kelly,I Believe I Can Fly,52,6,33,,,,
52,down,Alicia Keys,Girl On Fire (Live),11,7,30,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,5,35,,,,
54,up,Macy Gray,I Try,60,7,31,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,65,32,33,,,,
56,up,Kehlani,Gangsta,61,9,31,,,,
57,up,Nicki Minaj,Super Bass,62,51,33,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,32,,,,
59,down,Estelle,American Boy (feat. Kanye West),53,41,33,,,,
60,down,Mariah Carey,I Want To Know What Love Is,58,48,28,,,,
61,down,Leona Lewis,Bleeding Love,24,2,31,,,,
62,down,Sade,Smooth Operator (Single Version),54,26,35,,,,
63,down,Jay Sean,Down (K-Warren Remix),31,28,21,,,,
64,-,Estani & Charles Ans,Una Vez Más,-,64,1,,,,
65,up,The Weeknd,Often,70,36,35,,,,
66,up,Usher,Omg (feat. will.i.am),93,38,32,,,,
67,-,Chris Brown,Don't Wake Me Up,-,13,28,,,,
68,down,Chris Brown,Yeah 3X,29,24,24,,,,
69,up,The Weeknd,Secrets,85,43,31,,,,
70,up,The Weeknd,Earned It (Fifty Shades of Grey),99,9,32,,,,
71,-,The Weeknd,In Your Eyes,-,71,1,,,,
72,-,ジェイ・パーク,Ride Me,-,72,1,,,,
73,down,Ben E. King,Stand By Me,67,24,16,,,,
74,-,Lionel Richie,Running With the Night,-,74,1,,,,
75,-,Barry White & John Roberts,There It Is,-,75,1,,,,
76,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,6,,,,
77,up,Doja Cat,Say So,84,10,16,,,,
78,-,Estani & M2H,Me Prendo,-,78,1,,,,
79,-,Estani,Llora,-,79,1,,,,
80,-,Ego Ella May,Give A Little,-,80,1,,,,
81,-,Ego Ella May,Tonight I'm Drowning,-,81,1,,,,
82,-,Estani,Viernes,-,82,1,,,,
83,-,Shontelle,Impossible,-,57,24,,,,
84,-,Ego Ella May,In The Morning,-,84,1,,,,
85,-,Estani,Ya No,-,85,1,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,32,,,,
87,down,Leona Lewis,Better In Time,66,10,29,,,,
88,-,Ego Ella May,Song For Bobby,-,88,1,,,,
89,-,Ego Ella May,Table for One (Edit) [Mixed],-,89,1,,,,
90,-,Kwaku Asante,Dust,-,90,1,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),91,17,25,,,,
92,down,Alicia Keys,No One (Live),56,14,29,,,,
93,up,Taio Cruz,Break Your Heart,100,59,8,,,,
94,up,Donna Summer,Last Dance,96,42,30,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,44,26,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),73,36,29,,,,
97,down,Chris Brown,Love More (feat. Nicki Minaj),71,52,28,,,,
98,down,James Brown,I Got You (I Feel Good),97,39,30,,,,
99,-,Miele,Night Rhythm,-,66,23,,,,
100,-,Tina Turner,What's Love Got To Do With It,-,64,26,,,,
