Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,215,,,,
3,up,Leona Lewis,Bleeding Love,3,2,219,,,,
4,up,The Weeknd,Save Your Tears,7,1,192,80,2020-03-22,1,2021-03-21
5,down,CeeLo Green,Forget You,4,3,221,,,,
6,up,The Weeknd,Call Out My Name,6,2,236,,,,
7,up,Alicia Keys,Fallin',8,2,155,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,9,5,210,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,5,226,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,235,,,,
11,up,Macy Gray,I Try,11,7,213,,,,
12,up,John Legend,All of Me,12,1,235,,,,
13,up,Kehlani,Gangsta,13,9,202,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,160,76,2021-04-25,2,2021-05-02
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,206,,,,
16,down,Leona Lewis,Better In Time,15,10,209,,,,
17,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,171,,,,
18,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,67,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,6,193,,,,
20,down,Doja Cat,Say So,19,2,225,100,2020-02-02,6,2020-05-03
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,190,,,,
22,-,Daniel Caesar,TRACK 11,-,22,1,,,,
23,-,Eddie Kendricks,Baby,-,23,1,,,,
24,-,Lukão Mec,Cruzeiro do Neymar,-,24,1,,,,
25,-,Tyla,Scarface Remix,-,25,1,,,,
