Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,6,1,52,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,93,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,96,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
5,up,"Earth, Wind & Fire",September,7,2,96,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,96,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,3,96,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,96,,,,
9,up,Los Amigos Invisibles,Mentiras,10,3,96,,,,
10,up,The Weeknd,Can't Feel My Face,15,1,96,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,96,,,,
12,down,The Weeknd,Take My Breath,1,1,5,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,96,,,,
14,up,Rihanna,Don't Stop the Music,17,4,96,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,3,78,,,,
16,up,Usher,Scream,16,9,96,,,,
17,up,Chris Brown,Don't Wake Me Up,18,13,75,,,,
18,up,The Weeknd,The Hills,28,5,96,,,,
19,up,Barry White,"You're the First, the Last, My Everything",21,7,96,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),13,1,96,,,,
21,up,CeeLo Green,F**k You,22,2,86,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,3,27,6,2021-03-14,2,2021-05-09
23,up,"Earth, Wind & Fire",Fantasy,23,16,96,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,2,94,,,,
25,up,The Weeknd,In the Night,44,15,96,,,,
26,up,Leona Lewis,Bleeding Love,45,2,88,,,,
27,down,Barry White,Just the Way You Are (Single Version),24,15,96,,,,
28,up,Kali Uchis,telepatía,43,1,32,27,2021-02-28,6,2021-03-28
29,up,Amy Winehouse,Back to Black,30,2,96,,,,
30,down,"Earth, Wind & Fire",Let's Groove,25,17,96,,,,
31,down,Los Amigos Invisibles,La Que Me Gusta,27,14,96,,,,
32,down,CeeLo Green,Forget You,29,3,87,,,,
33,down,Lionel Richie,Hello,31,23,96,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),32,10,95,,,,
35,down,The Weeknd,Call Out My Name,34,2,96,,,,
36,up,Chris Brown,Next To You (feat. Justin Bieber),81,17,68,,,,
37,up,Ne-Yo,Closer,37,25,96,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,96,,,,
39,down,Akon,Right Now (Na Na Na),36,21,95,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],39,21,96,,,,
41,down,Rihanna,Disturbia,40,28,96,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,70,,,,
43,up,Sade,Smooth Operator (Single Version),71,26,95,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,14,96,,,,
45,down,Alicia Keys,If I Ain't Got You,35,23,96,,,,
46,up,Lionel Richie,"Say You, Say Me",46,17,95,,,,
47,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),59,31,64,,,,
48,down,Chris Brown,Turn Up the Music,19,13,74,,,,
49,up,Los Amigos Invisibles,Viviré Para Ti,49,32,94,,,,
50,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,40,93,,,,
51,up,"Earth, Wind & Fire",Reasons,52,35,94,,,,
52,down,Chris Brown,Fine China,51,33,91,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,67,25,94,,,,
54,down,Bee Gees,You Should Be Dancing (Edit),53,17,96,,,,
55,up,The Weeknd,Blinding Lights (Instrumental),56,12,45,,,,
56,up,Jay Sean,Down (K-Warren Remix),88,28,34,,,,
57,up,Shakira & Beyoncé,Beautiful Liar,57,6,83,,,,
58,up,R. Kelly,I Believe I Can Fly,73,6,89,,,,
59,down,Estelle,American Boy (feat. Kanye West),58,41,86,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,7,92,,,,
61,up,"Earth, Wind & Fire",After the Love Has Gone,62,32,90,,,,
62,down,Jamiroquai,You Give Me Something,50,36,94,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,76,,,,
64,down,Amy Winehouse,Rehab,55,13,94,,,,
65,up,Chris Brown,Love More (feat. Nicki Minaj),65,52,76,,,,
66,up,The Weeknd,Secrets,66,43,86,,,,
67,up,James Brown,I Got You (I Feel Good),68,39,85,,,,
68,up,Donna Summer,Last Dance,94,42,85,,,,
69,up,Tina Turner,The Best,70,2,84,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,6,71,,,,
71,down,Jeremih,Don't Tell 'Em (feat. YG),61,36,71,,,,
72,up,Doja Cat,Say So,72,2,89,100,2020-02-02,6,2020-05-03
73,up,Kehlani,Gangsta,75,9,76,,,,
74,up,The Weeknd,Earned It (Fifty Shades of Grey),78,9,86,,,,
75,down,The Weeknd,Often,69,36,94,,,,
76,up,Jamiroquai,Little L,90,63,76,,,,
77,down,Mariah Carey,I Want To Know What Love Is,74,48,78,,,,
78,up,Leona Lewis,Better In Time,93,10,78,,,,
79,up,Prince & The Revolution,Kiss,92,7,85,,,,
80,up,Sade,No Ordinary Love,97,60,72,,,,
81,up,Tina Turner,What's Love Got To Do With It,96,64,77,,,,
82,down,Alicia Keys,Fallin',41,2,20,,,,
83,-,Always Never,Need Somebody,-,83,1,,,,
84,-,T-Pain,Bartender (feat. Akon),-,84,1,,,,
85,down,Roberta Flack,Killing Me Softly With His Song,48,28,94,,,,
86,up,Jay Sean,Down (Chasing Pluto Remix),89,31,11,,,,
87,-,TLC,Waterfalls,-,87,1,,,,
88,down,The Weeknd,Take My Breath (Extended Version),87,79,3,,,,
89,-,McFadden & Whitehead,I Got the Love,-,89,1,,,,
90,up,Usher,Omg (feat. will.i.am),91,38,82,,,,
91,up,Miele,Night Rhythm,100,66,66,,,,
92,up,Donna Summer,On the Radio,99,24,54,,,,
93,up,"Lipps, Inc.",Designer Music,98,70,52,,,,
94,-,The Weeknd,Die For You,-,23,41,,,,
95,up,Usher,Numb,95,60,54,,,,
96,down,Ne-Yo,Beautiful Monster,83,56,53,,,,
97,-,John Legend,Love Me Now,-,72,34,,,,
98,-,Beyoncé,If I Were a Boy,-,70,37,,,,
99,-,Prince & The Revolution,Purple Rain,-,71,40,,,,
100,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,80,20,,,,
