Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,-,YUGYEOM,LOLO,-,2,1,,,,
3,down,CeeLo Green,F**k You,2,2,179,,,,
4,up,Leona Lewis,Bleeding Love,20,2,178,,,,
5,up,CeeLo Green,Forget You,5,3,179,,,,
6,up,The Weeknd,Call Out My Name,6,2,194,,,,
7,down,The Weeknd,Save Your Tears,4,1,150,80,2020-03-22,1,2021-03-21
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,118,76,2021-04-25,2,2021-05-02
9,down,Alicia Keys,Fallin',7,2,116,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,5,170,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,5,189,,,,
12,up,Macy Gray,I Try,12,7,175,,,,
13,up,John Legend,All of Me,13,1,194,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,193,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,166,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,6,151,,,,
17,up,Doja Cat,Say So,21,2,183,100,2020-02-02,6,2020-05-03
18,up,Amy Winehouse,Back to Black,24,2,175,,,,
19,-,Prince & The Revolution,Kiss,-,7,172,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,178,,,,
21,down,R. Kelly,I Believe I Can Fly,9,6,176,,,,
22,-,24-Carat Black & LaRhonda LeGette,Now You Sit Alone,-,22,1,,,,
23,down,Kehlani,Gangsta,15,9,163,,,,
24,down,Leona Lewis,Better In Time,17,10,169,,,,
25,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,28,,,,
26,-,The Hilltoppers,P.S. I Love You,-,26,1,,,,
27,-,C.C. Band,Be My Love Tonight,-,27,1,,,,
28,-,Tina Turner,The Best,-,2,156,,,,
29,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,29,1,,,,
30,-,Silver Linings,Sweet Dreams,-,30,1,,,,
31,down,Kali Uchis,telepatía,30,1,85,27,2021-02-28,6,2021-03-28
