Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,20,,,,
3,down,Doja Cat,Say So,2,2,13,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,After Hours,3,2,5,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,20,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,3,20,,,,
7,down,The Weeknd,Can't Feel My Face,5,1,20,,,,
8,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,20,,,,
10,up,Kehlani,Toxic,67,10,2,,,,
11,up,The Weeknd,The Hills,12,5,20,,,,
12,up,Usher,Scream,14,9,20,,,,
13,up,Chris Brown,Turn Up the Music,77,13,16,,,,
14,down,"Earth, Wind & Fire",September,11,2,20,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,20,,,,
16,up,Barry White,"You're the First, the Last, My Everything",18,7,20,,,,
17,-,CeeLo Green,F**k You,-,2,16,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,20,,,,
19,up,The Weeknd,In the Night,20,15,20,,,,
20,down,Los Amigos Invisibles,Mentiras,10,3,20,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,20,,,,
22,up,Barry White,Just the Way You Are (Single Version),23,15,20,,,,
23,up,Los Amigos Invisibles,La Que Me Gusta,25,14,20,,,,
24,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
25,up,Amy Winehouse,Back to Black,36,2,20,,,,
26,down,"Earth, Wind & Fire",Fantasy,21,16,20,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),28,10,20,,,,
28,down,Rihanna,Don't Stop the Music,13,4,20,,,,
29,up,Alicia Keys,If I Ain't Got You,29,23,20,,,,
30,down,The Weeknd,Call Out My Name,22,2,20,,,,
31,down,"Earth, Wind & Fire",Let's Groove,26,17,20,,,,
32,down,Ne-Yo,Closer,31,25,20,,,,
33,down,Akon,Right Now (Na Na Na),27,21,20,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,14,20,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,4,19,,,,
36,down,Lionel Richie,Hello,33,23,20,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),15,1,20,,,,
38,up,Sade,Smooth Operator (Single Version),73,26,20,,,,
39,-,The Weeknd,Faith,-,28,1,45,2020-03-29,45,2020-03-29
40,down,Leona Lewis,Bleeding Love,24,2,18,,,,
41,down,Bee Gees,You Should Be Dancing (Edit),37,17,20,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],39,21,20,,,,
43,-,The Weeknd,Scared To Live,-,43,1,96,2020-03-22,37,2020-03-29
44,up,Lionel Richie,"Say You, Say Me",46,17,20,,,,
45,down,Toni Braxton,Un-Break My Heart,42,34,18,,,,
46,down,Chris Brown,Fine China,43,33,20,,,,
47,-,Alicia Keys,Girl On Fire (Live),-,7,16,,,,
48,down,Roberta Flack,Killing Me Softly With His Song,38,28,20,,,,
49,down,Rihanna,Disturbia,35,28,20,,,,
50,-,The Weeknd,Hardest To Love,-,50,1,96,2020-03-22,29,2020-03-29
51,up,CeeLo Green,Forget You,92,3,16,,,,
52,down,Los Amigos Invisibles,Viviré Para Ti,40,32,20,,,,
53,down,Alicia Keys,No One (Live),45,14,17,,,,
54,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,20,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,20,,,,
56,-,The Weeknd,Escape From LA,-,56,1,41,2020-03-29,41,2020-03-29
57,up,Doja Cat,Say So,70,10,3,,,,
58,-,The Weeknd,Heartless,-,3,13,22,2019-12-01,5,2019-12-08
59,down,Chris Brown,Don't Wake Me Up,41,13,17,,,,
60,up,Usher,Omg (feat. will.i.am),79,38,18,,,,
61,up,The Weeknd,Die For You,85,23,5,,,,
62,down,Jamiroquai,You Give Me Something,48,36,20,,,,
63,down,Amy Winehouse,Rehab,59,13,20,,,,
64,-,Aya Nakamura,Pookie,-,64,1,,,,
65,down,Ali Gatie,It's You,57,13,12,41,2019-10-06,35,2019-10-27
66,-,Swing Ting,"Coming Through (feat. EVABEE, Fox & [ K S R ])",-,66,1,,,,
67,-,Andrea True,"More, More, More (Rerecorded Version)",-,67,1,,,,
68,-,The Weeknd,Reminder,-,68,1,,,,
69,-,Park Hyo Shin,피터팬,-,69,1,,,,
70,-,Moss Kena,Nothing Breaks Like a Heart (Live Acoustic Version),-,70,1,,,,
71,-,The Weeknd,Alone Again,-,52,1,62,2020-03-22,21,2020-03-29
72,-,Priya Ragu,Forgot About,-,72,1,,,,
73,-,Alicia Keys,Girl On Fire,-,33,1,,,,
74,-,Jalen N'Gonda,Holler (When You Call My Name) [Acoustic Version],-,74,1,,,,
75,up,A.CHAL,Pink Dust,86,75,2,,,,
76,down,The Weeknd,Earned It (Fifty Shades of Grey),71,9,20,,,,
77,-,Mustafa,Stay Alive,-,77,1,,,,
78,-,Bowtye,For a While,-,78,1,,,,
79,-,Oscar Jerome,Do You Really (Live) [feat. Ms Maurice],-,79,1,,,,
80,-,John Legend,Actions,-,80,1,,,,
81,-,Fundación Tony Manero,Femme Fatale,-,81,1,,,,
82,down,Shakira & Beyoncé,Beautiful Liar,51,5,18,,,,
83,-,Blake,Magazine,-,83,1,,,,
84,down,"Earth, Wind & Fire",Reasons,47,35,20,,,,
85,down,Prince & The Revolution,Kiss,62,7,17,,,,
86,-,Zilo,Hit Me Up,-,86,1,,,,
87,-,The Weeknd,Snowchild,-,87,1,33,2020-03-29,33,2020-03-29
88,-,The Pendletons,Don't Turn Your Back (feat. Rojai),-,88,1,,,,
89,-,Amapola,Remedies,-,89,1,,,,
90,down,Estelle,American Boy (feat. Kanye West),50,41,20,,,,
91,down,R. Kelly,I Believe I Can Fly,49,6,18,,,,
92,down,The Weeknd,Often,55,36,20,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,5,20,,,,
94,-,Emilio Mercuri,House of the Holy Maids,-,94,1,,,,
95,-,Geovarn,Your Way,-,95,1,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),90,17,15,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,12,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,58,25,20,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,44,16,,,,
100,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,15,,,,
