Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,2,2,176,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,175,,,,
4,up,The Weeknd,Call Out My Name,6,2,191,,,,
5,down,The Weeknd,Save Your Tears,3,1,147,80,2020-03-22,1,2021-03-21
6,up,Alicia Keys,Fallin',7,2,113,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,5,167,,,,
8,up,R. Kelly,I Believe I Can Fly,10,6,173,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,186,,,,
10,up,Macy Gray,I Try,12,7,172,,,,
11,down,Leona Lewis,Bleeding Love,5,2,176,,,,
12,up,John Legend,All of Me,14,1,191,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,190,,,,
14,-,Bad Gyal & Myke Towers,Mi Lova,-,14,1,,,,
15,up,Kehlani,Gangsta,16,9,160,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,163,,,,
17,up,Leona Lewis,Better In Time,19,10,166,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,115,76,2021-04-25,2,2021-05-02
19,down,Prince & The Revolution,Kiss,9,7,171,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,6,148,,,,
21,up,Doja Cat,Say So,22,2,180,100,2020-02-02,6,2020-05-03
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,25,,,,
23,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),25,13,3,,,,
24,-,NeverMann,The Sun Keeps Shining (feat. JJ Mist) [Instrumental],-,24,1,,,,
25,-,Midnight Magic,Drop Me a Line,-,25,1,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,167,,,,
27,-,CeeLo Green,Forget You,-,3,176,,,,
28,-,Diana Ross & The Supremes,Love Child,-,28,1,,,,
29,-,Black Atlass,Santa Maria,-,29,1,,,,
30,-,Satin Jackets & Panama,The Future,-,30,1,,,,
31,-,MICHELLE,Stuck on U,-,31,1,,,,
32,-,C.S. Armstrong,STAY DOWN,-,32,1,,,,
33,-,ELIZA,Midnight Rose,-,33,2,,,,
34,-,ELIZA,Heat of the Moon,-,34,1,,,,
35,-,Talibah Safiya,You Said...,-,35,1,,,,
36,-,Ambré,BAD HABITS,-,36,1,,,,
37,-,ELIZA,Wasn't Looking,-,37,1,,,,
38,-,ELIZA,Livid,-,38,1,,,,
39,-,Stefanos Yowhannes & Isabelle Eberdean,epiphany,-,39,1,,,,
40,-,Pam From Admin,2 Handz,-,40,1,,,,
41,-,Shafiq Husayn,Thorns And Roses (feat. Sharis & Keng Zae),-,41,1,,,,
42,-,Ambré & Jay Electronica,Jay’s Reprise,-,42,1,,,,
43,-,Aaliyah,I Gotcha' Back,-,43,1,,,,
44,-,Pam From Admin,Speak Easy,-,44,1,,,,
45,-,Tertia May,Monsters in Your Bedroom,-,45,1,,,,
46,-,Alicia Keys,You Don't Know My Name (Radio Edit),-,46,1,,,,
