Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,The Weeknd,Blinding Lights,2,1,132,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,1,134,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,134,,,,
5,up,Los Amigos Invisibles,Mentiras,5,3,134,,,,
6,up,The Weeknd,Save Your Tears,7,1,91,80,2020-03-22,1,2021-03-21
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,134,,,,
8,up,The Weeknd,The Hills,11,5,134,,,,
9,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,3,116,,,,
10,up,Rihanna,Don't Stop the Music,12,4,134,,,,
11,up,Usher,Scream,13,9,134,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,3,134,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,134,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,59,76,2021-04-25,2,2021-05-02
15,up,Barry White,"You're the First, the Last, My Everything",16,7,134,,,,
16,down,"Earth, Wind & Fire",September,15,2,134,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),18,1,134,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,134,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,123,,,,
20,up,The Weeknd,In the Night,20,15,134,,,,
21,up,Leona Lewis,Bleeding Love,21,2,124,,,,
22,up,Barry White,Just the Way You Are (Single Version),22,15,134,,,,
23,up,Los Amigos Invisibles,La Que Me Gusta,23,14,134,,,,
24,up,Lionel Richie,Hello,27,23,134,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),28,10,133,,,,
26,up,The Weeknd,Call Out My Name,30,2,135,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,5,134,,,,
28,up,Ne-Yo,Closer,34,25,134,,,,
29,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,134,,,,
30,up,Akon,Right Now (Na Na Na),78,21,131,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],35,21,134,,,,
32,down,CeeLo Green,F**k You,17,2,124,,,,
33,up,Rihanna,Disturbia,37,28,134,,,,
34,up,"Earth, Wind & Fire",Fantasy,38,16,134,,,,
35,up,Lionel Richie,"Say You, Say Me",42,17,133,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,40,28,128,,,,
37,up,Chris Brown,Turn Up the Music,41,13,108,,,,
38,up,Los Amigos Invisibles,Viviré Para Ti,44,32,132,,,,
39,up,"Earth, Wind & Fire",Let's Groove,43,17,134,,,,
40,down,Amy Winehouse,Back to Black,25,2,134,,,,
41,up,Sade,Smooth Operator (Single Version),55,26,133,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,40,129,,,,
43,up,Jamiroquai,You Give Me Something,45,36,132,,,,
44,up,Chris Brown,Fine China,54,33,125,,,,
45,down,Alicia Keys,If I Ain't Got You,32,23,134,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,57,25,131,,,,
47,up,Jeremih,Don't Tell 'Em (feat. YG),88,36,105,,,,
48,up,Shakira & Beyoncé,Beautiful Liar,49,5,115,,,,
49,up,The Weeknd,Blinding Lights (Instrumental),51,12,77,,,,
50,up,Estelle,American Boy (feat. Kanye West),53,41,123,,,,
51,down,Chris Brown,Don't Wake Me Up,14,13,102,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,5,130,,,,
53,-,Kool & The Gang,Winter Sadness,-,53,1,,,,
54,up,Mariah Carey,I Want To Know What Love Is,80,48,109,,,,
55,up,Macy Gray,I Try,65,7,119,,,,
56,up,Usher,Omg (feat. will.i.am),71,38,113,,,,
57,down,Kehlani,Gangsta,56,9,108,,,,
58,down,CeeLo Green,Forget You,24,3,124,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,111,,,,
60,up,Leona Lewis,Better In Time,60,10,111,,,,
61,up,Chris Brown,Love More (feat. Nicki Minaj),61,52,111,,,,
62,up,The Weeknd,Earned It (Fifty Shades of Grey),62,9,119,,,,
63,down,Jay Sean,Down (Chasing Pluto Remix),33,31,32,,,,
64,up,The Weeknd,Often,67,36,128,,,,
65,up,"Earth, Wind & Fire",After the Love Has Gone,72,32,127,,,,
66,up,James Brown,I Got You (I Feel Good),66,39,119,,,,
67,up,Doja Cat,Say So,70,2,124,100,2020-02-02,6,2020-05-03
68,up,Miele,Night Rhythm,74,66,87,,,,
69,down,Amy Winehouse,Rehab,47,13,132,,,,
70,down,"Earth, Wind & Fire",Reasons,69,35,132,,,,
71,down,Ne-Yo,Beautiful Monster,63,56,80,,,,
72,down,The Weeknd,Secrets,64,43,120,,,,
73,up,Donna Summer,Last Dance,79,42,121,,,,
74,down,Tina Turner,The Best,73,2,119,,,,
75,-,Jay Sean,Down (K-Warren Remix),-,28,62,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,44,104,,,,
77,-,Alicia Keys,Fallin',-,2,57,,,,
78,-,The Lonely Island,Boombox (feat. Julian Casablancas) [Edited],-,78,1,,,,
79,down,Prince & The Revolution,Kiss,48,7,120,,,,
80,down,R. Kelly,I Believe I Can Fly,50,6,124,,,,
81,up,Donna Summer,On the Radio,82,23,71,,,,
82,down,Tina Turner,What's Love Got To Do With It,75,64,110,,,,
83,-,Patrick Patrikios,My Name Is Patrick Patrikios,-,83,1,,,,
84,-,Dua Saleh,i belong to you,-,84,1,,,,
85,-,The Boze,Free (feat. Daniel Christiann),-,85,1,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,113,,,,
87,-,Ferraz,Un Millón,-,87,1,,,,
88,down,Jamiroquai,Little L,86,63,108,,,,
89,down,Usher,Numb,84,60,77,,,,
90,-,Sade,No Ordinary Love,-,60,102,,,,
91,down,Alicia Keys,No One (Live),31,14,107,,,,
92,down,Kali Uchis,telepatía,81,1,56,27,2021-02-28,6,2021-03-28
93,-,The Weeknd,Die For You,-,23,54,,,,
94,down,John Legend,Love Me Now,85,72,46,,,,
95,down,"Lipps, Inc.",Designer Music,87,70,76,,,,
