Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,6,1,158,80,2020-03-22,1,2021-03-21
3,down,CeeLo Green,F**k You,2,2,187,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,184,,,,
5,down,Leona Lewis,Bleeding Love,4,2,186,,,,
6,down,CeeLo Green,Forget You,5,3,187,,,,
7,up,The Weeknd,Call Out My Name,7,2,202,,,,
8,up,Alicia Keys,Fallin',8,2,124,,,,
9,up,Prince & The Revolution,Kiss,9,7,179,,,,
10,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),16,10,2,,,,
11,down,R. Kelly,I Believe I Can Fly,10,6,184,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,197,,,,
13,down,Macy Gray,I Try,12,7,183,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,201,,,,
15,down,John Legend,All of Me,14,1,202,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,126,76,2021-04-25,2,2021-05-02
17,up,Leona Lewis,Better In Time,18,10,175,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,6,159,,,,
19,up,Doja Cat,Say So,20,2,191,100,2020-02-02,6,2020-05-03
20,down,Kehlani,Gangsta,15,9,169,,,,
21,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,13,34,,,,
22,-,Che Ecru,Do What You Gotta Do,-,22,1,,,,
23,-,Patrice Rushen,Forget Me Nots,-,23,4,,,,
24,-,Kat Eaton,Talk to Me,-,24,1,,,,
25,down,Kali Uchis,telepatía,23,1,93,27,2021-02-28,6,2021-03-28
