Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,135,80,2020-03-22,1,2021-03-21
3,up,Leona Lewis,Bleeding Love,4,2,165,,,,
4,up,The Weeknd,Call Out My Name,5,2,179,,,,
5,up,Alicia Keys,Fallin',7,2,101,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,9,5,155,,,,
7,-,SZA,Kill Bill (feat. Doja Cat),-,5,1,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,174,,,,
9,up,John Legend,All of Me,13,1,179,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,178,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,11,155,,,,
12,up,Kehlani,Gangsta,16,9,149,,,,
13,up,Leona Lewis,Better In Time,17,10,154,,,,
14,-,Jon Pearn & PowerDress,The Way We Move (Extended Mix),-,14,1,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,6,136,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,103,76,2021-04-25,2,2021-05-02
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,13,,,,
18,up,Doja Cat,Say So,20,2,168,100,2020-02-02,6,2020-05-03
19,down,Prince & The Revolution,Kiss,8,7,164,,,,
20,down,R. Kelly,I Believe I Can Fly,10,6,162,,,,
21,down,Macy Gray,I Try,12,7,162,,,,
22,-,CeeLo Green,F**k You,-,2,165,,,,
23,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,163,,,,
24,-,CeeLo Green,Forget You,-,3,166,,,,
25,-,The Duprees,You Belong To Me,-,25,1,,,,
26,-,2000BLACK,Simple Sacrifice,-,26,1,,,,
27,-,Lack of Afro,Touch My Soul (feat. Steve Marriott),-,27,2,,,,
28,-,Reece Johnson,Have Faith (feat. Venessa Jackson) [Yam Who? Downtown Remix],-,28,1,,,,
29,-,Lack of Afro,Mongrel Strut,-,29,1,,,,
30,down,Amy Winehouse,Back to Black,25,2,172,,,,
31,-,Kali Uchis,telepatía,-,1,76,27,2021-02-28,6,2021-03-28
32,-,Kelela,Bruises,-,32,1,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,8,,,,
34,-,6LACK,Fatal Attraction,-,34,1,,,,
35,-,Tapones de Punta,Ven Aquí a Pelear,-,35,1,,,,
36,-,Floetry,Wanna B Where U R (thisizzaluvsong) [feat. Mos Def],-,36,1,,,,
