Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,17,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Save Your Tears,3,1,37,80,2020-03-22,1,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,12,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,6,1,78,94,2019-12-01,1,2020-03-01
6,down,John Legend,All of Me,4,1,81,,,,
7,up,The Weeknd,Can't Feel My Face,8,1,81,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,81,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,81,,,,
10,up,Los Amigos Invisibles,Mentiras,11,3,81,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,3,63,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,3,81,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,81,,,,
14,up,The Weeknd,The Hills,16,5,81,,,,
15,down,"Earth, Wind & Fire",September,12,2,81,,,,
16,up,Rihanna,Don't Stop the Music,18,4,81,,,,
17,up,Usher,Scream,17,9,81,,,,
18,up,Barry White,"You're the First, the Last, My Everything",20,7,81,,,,
19,up,CeeLo Green,F**k You,22,2,71,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),21,1,81,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,5,81,,,,
22,up,The Weeknd,In the Night,24,15,81,,,,
23,up,Leona Lewis,Bleeding Love,27,2,74,,,,
24,up,Barry White,Just the Way You Are (Single Version),28,15,81,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,30,14,81,,,,
26,up,CeeLo Green,Forget You,32,3,72,,,,
27,up,Amy Winehouse,Back to Black,40,2,81,,,,
28,up,Lionel Richie,Hello,33,23,81,,,,
29,down,"Earth, Wind & Fire",Fantasy,26,16,81,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),35,10,80,,,,
31,down,JAY B,Switch It Up (feat. sokodomo),7,7,2,,,,
32,up,The Weeknd,Call Out My Name,37,2,81,,,,
33,up,Ne-Yo,Closer,38,25,81,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],39,21,81,,,,
35,down,"Earth, Wind & Fire",Let's Groove,29,17,81,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,14,81,,,,
37,up,Alicia Keys,Fallin',42,2,7,,,,
38,up,Rihanna,Disturbia,43,28,81,,,,
39,down,Alicia Keys,If I Ain't Got You,36,23,81,,,,
40,up,Lionel Richie,"Say You, Say Me",44,17,80,,,,
41,up,Bee Gees,You Should Be Dancing (Edit),52,17,81,,,,
42,up,Roberta Flack,Killing Me Softly With His Song,45,28,79,,,,
43,down,Akon,Right Now (Na Na Na),31,21,81,,,,
44,up,Los Amigos Invisibles,Viviré Para Ti,47,32,79,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,60,,,,
46,down,Doja Cat,Say So,25,2,74,100,2020-02-02,6,2020-05-03
47,up,Chris Brown,Fine China,51,33,76,,,,
48,up,Jamiroquai,You Give Me Something,50,36,79,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,81,,,,
50,up,Amy Winehouse,Rehab,63,13,79,,,,
51,up,Chris Brown,Yeah 3X,92,24,58,,,,
52,up,R. Kelly,I Believe I Can Fly,57,6,75,,,,
53,up,Estelle,American Boy (feat. Kanye West),84,41,72,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,5,77,,,,
55,up,Macy Gray,I Try,59,7,71,,,,
56,down,Sade,Smooth Operator (Single Version),53,26,80,,,,
57,down,"Earth, Wind & Fire",Reasons,48,35,79,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,11,64,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,71,25,79,,,,
60,up,Leona Lewis,Better In Time,62,10,63,,,,
61,up,Chris Brown,Love More (feat. Nicki Minaj),64,52,61,,,,
62,up,Shontelle,Impossible,65,57,60,,,,
63,up,Ne-Yo,Beautiful Monster,66,56,46,,,,
64,up,The Weeknd,Secrets,67,43,71,,,,
65,up,The Weeknd,Earned It (Fifty Shades of Grey),70,9,71,,,,
66,up,Mariah Carey,I Want To Know What Love Is,74,48,64,,,,
67,up,Donna Summer,Last Dance,72,42,70,,,,
68,up,The Weeknd,Often,69,36,79,,,,
69,up,James Brown,I Got You (I Feel Good),77,39,70,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,6,58,,,,
71,down,"Earth, Wind & Fire",After the Love Has Gone,60,32,75,,,,
72,up,Tina Turner,The Best,88,2,70,,,,
73,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,40,79,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,80,,,,
75,up,Usher,Omg (feat. will.i.am),75,38,70,,,,
76,down,The Weeknd,Blinding Lights (Instrumental),54,12,32,,,,
77,up,Miele,Night Rhythm,98,66,54,,,,
78,-,Chris Brown,Don't Wake Me Up,-,13,66,,,,
79,up,Tina Turner,What's Love Got To Do With It,96,64,63,,,,
80,-,Kehlani,Gangsta,-,9,64,,,,
81,down,Toni Braxton,Un-Break My Heart,46,34,78,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,44,60,,,,
83,-,Childish Gambino,Redbone,-,46,12,,,,
84,-,The Charities,Loveliness,-,84,1,,,,
85,down,Prince & The Revolution,Kiss,55,7,72,,,,
86,down,Shakira & Beyoncé,Beautiful Liar,56,5,69,,,,
87,-,Doja Cat,Streets,-,8,14,27,2021-01-24,7,2021-03-07
88,-,Jason Joshua,Language of Love,-,88,1,,,,
89,-,Soul for Real,Candy Rain,-,89,1,,,,
90,-,Aaryan Shah,Red-Eye,-,90,1,,,,
91,-,HEIZE,HAPPEN,-,91,1,,,,
92,-,David Beasley's Fabulous Ebonys,Love Town,-,92,1,,,,
93,up,Jamiroquai,Little L,93,63,63,,,,
94,-,Alicia Keys,No One (Live),-,14,62,,,,
95,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),76,31,52,,,,
96,up,John Legend,Love Me Now,97,72,28,,,,
97,down,Sade,No Ordinary Love,94,60,58,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),89,36,60,,,,
99,up,Donna Summer,On the Radio,100,23,42,,,,
100,-,The Weeknd,Die For You,-,23,35,,,,
