Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,52,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,52,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,52,,,,
5,up,Doja Cat,Say So,60,2,45,100,2020-02-02,6,2020-05-03
6,down,Los Amigos Invisibles,Mentiras,5,3,52,,,,
7,up,"Earth, Wind & Fire",September,8,2,52,,,,
8,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,3,34,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,52,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,52,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,52,,,,
12,down,The Weeknd,The Hills,11,5,52,,,,
13,up,Rihanna,Don't Stop the Music,13,4,52,,,,
14,down,Usher,Scream,12,9,52,,,,
15,up,Chris Brown,Turn Up the Music,31,13,43,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,52,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,52,,,,
18,up,Barry White,"You're the First, the Last, My Everything",24,7,52,,,,
19,down,CeeLo Green,F**k You,16,2,44,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),17,1,52,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,51,,,,
22,down,"Earth, Wind & Fire",Fantasy,21,16,52,,,,
23,down,The Weeknd,In the Night,20,15,52,,,,
24,down,Leona Lewis,Bleeding Love,23,2,48,,,,
25,up,Barry White,Just the Way You Are (Single Version),32,15,52,,,,
26,up,"Earth, Wind & Fire",Let's Groove,26,17,52,,,,
27,down,Los Amigos Invisibles,La Que Me Gusta,25,14,52,,,,
28,up,Akon,Right Now (Na Na Na),44,21,52,,,,
29,up,CeeLo Green,Forget You,79,3,45,,,,
30,down,Lionel Richie,Hello,27,23,52,,,,
31,down,The Weeknd,Call Out My Name,30,2,52,,,,
32,up,Ne-Yo,Closer,33,25,52,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],34,21,52,,,,
34,up,Rihanna,Disturbia,38,28,52,,,,
35,up,Lionel Richie,"Say You, Say Me",40,17,52,,,,
36,up,Amy Winehouse,Back to Black,37,2,52,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),28,10,51,,,,
38,up,Bee Gees,You Should Be Dancing (Edit),39,17,52,,,,
39,down,Alicia Keys,If I Ain't Got You,29,23,52,,,,
40,up,Roberta Flack,Killing Me Softly With His Song,41,28,52,,,,
41,up,Toni Braxton,Un-Break My Heart,42,34,50,,,,
