Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,3,2,192,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,189,,,,
4,up,Leona Lewis,Bleeding Love,5,2,191,,,,
5,up,CeeLo Green,Forget You,6,3,192,,,,
6,up,The Weeknd,Call Out My Name,7,2,207,,,,
7,down,The Weeknd,Save Your Tears,2,1,163,80,2020-03-22,1,2021-03-21
8,up,Shakira & Beyoncé,Beautiful Liar,8,5,181,,,,
9,up,Prince & The Revolution,Kiss,9,7,184,,,,
10,up,R. Kelly,I Believe I Can Fly,10,6,189,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,5,200,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,131,76,2021-04-25,2,2021-05-02
13,down,Macy Gray,I Try,11,7,188,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,206,,,,
15,down,John Legend,All of Me,13,1,207,,,,
16,down,Kehlani,Gangsta,14,9,174,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,177,,,,
18,down,Leona Lewis,Better In Time,16,10,180,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,39,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,6,164,,,,
21,down,Doja Cat,Say So,19,2,196,100,2020-02-02,6,2020-05-03
22,-,Ernie Olguin,Hoodie Polo,-,22,1,,,,
23,-,Fika & Jackson Mathod,One Step Closer,-,23,1,,,,
24,-,Liv East,You Got Me,-,24,1,,,,
25,-,Joel Culpepper,Casual Lies,-,25,1,,,,
26,down,Kali Uchis,telepatía,25,1,97,27,2021-02-28,6,2021-03-28
27,-,IAMTHELIVING,Make It Home Alive (feat. Jake Isaac),-,27,1,,,,
28,-,"Misha, Amber Navran & Jussi Halme",Question,-,28,1,,,,
29,-,Willow Stephens,Tunnel Vision,-,29,1,,,,
30,-,Ruby Wood,I'ma Get Mine,-,30,1,,,,
31,down,Alicia Keys,Fallin',22,2,129,,,,
32,-,Ruby Wood,My Favourite Song,-,32,1,,,,
33,-,Ruby Wood,Me and My Girl,-,33,1,,,,
34,-,Ruby Wood,Let Him Go,-,34,1,,,,
35,-,Samantha Lindo,Worthy,-,35,1,,,,
36,-,Miranda Joan,Overstimulated,-,36,1,,,,
37,-,The Revels,Conga Twist (Remastered),-,37,1,,,,
