Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,3,2,173,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,172,,,,
4,up,Leona Lewis,Bleeding Love,5,2,173,,,,
5,up,The Weeknd,Save Your Tears,7,1,144,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Call Out My Name,8,2,188,,,,
7,up,Alicia Keys,Fallin',9,2,110,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,5,164,,,,
9,up,R. Kelly,I Believe I Can Fly,11,6,170,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,183,,,,
11,up,Macy Gray,I Try,14,7,169,,,,
12,up,John Legend,All of Me,15,1,188,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,187,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,11,164,,,,
15,up,Kehlani,Gangsta,17,9,157,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,160,,,,
17,up,Leona Lewis,Better In Time,19,10,163,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,112,76,2021-04-25,2,2021-05-02
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,22,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,6,145,,,,
21,up,Doja Cat,Say So,22,2,177,100,2020-02-02,6,2020-05-03
22,-,Prince & The Revolution,Kiss,-,7,168,,,,
23,down,CeeLo Green,Forget You,6,3,175,,,,
24,-,The Inspirations,I'll Take a Chance on You,-,24,1,,,,
25,-,Keke Manikii,Blessed,-,25,1,,,,
26,-,Pol & José Madero,Te soñé,-,26,1,,,,
27,-,SARA-J & FOFU,Ain't Nobody - Slowed + Reverb,-,27,1,,,,
28,-,BJ the Chicago Kid,Liquor Store In The Sky (feat. Freddie Gibbs),-,28,1,,,,
29,-,Shafiq Husayn & Anderson .Paak,Supastar Youngin,-,29,1,,,,
30,-,Jidenna,MAYBE SWANKAFORNiA,-,30,1,,,,
31,-,Shafiq Husayn,Maybe Baby Winter (feat. Jimetta Rose),-,31,1,,,,
32,-,Jastin Martin & Maleek Berry,Replacement,-,32,1,,,,
33,-,Shafiq Husayn & Anderson .Paak,Crush You,-,33,1,,,,
34,-,Honey Bxby,Touchin’,-,34,1,,,,
35,-,BLK ODYSSY & Eimaral Sol,PINK MARMALADE,-,35,1,,,,
36,-,Shafiq Husayn,Loving You (feat. Ivory T),-,36,1,,,,
37,-,Amaria,Only,-,37,1,,,,
38,-,Amaria,Lying To You (feat. Amber Navran),-,38,1,,,,
39,-,Daniel Caesar,TRACK 14,-,39,1,,,,
40,-,Daniel Caesar,TRACK 1,-,40,1,,,,
41,-,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,-,41,1,,,,
42,-,Ana Barrena & FDLUXX,Hot Under Lights,-,42,1,,,,
43,-,Deon Jackson,Love Makes the World Go Round,-,43,1,,,,
44,-,Adi Oasis,FourSixty (feat. Aaron Taylor),-,44,1,,,,
45,-,Adi Oasis,The Water,-,45,1,,,,
46,-,Aaliyah,Hot Like Fire (Timbaland's Groove Mix) [feat. Missy Elliott & Timbaland] [Bonus],-,46,1,,,,
