Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,20,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,64,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,64,,,,
5,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),4,3,46,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,64,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,64,,,,
8,up,Los Amigos Invisibles,Mentiras,12,3,64,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,64,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,64,,,,
11,down,"Earth, Wind & Fire",September,7,2,64,,,,
12,up,The Weeknd,In Your Eyes,14,2,41,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,The Hills,13,5,64,,,,
14,down,Rihanna,Umbrella (feat. JAY Z),11,1,64,,,,
15,up,Usher,Scream,16,9,64,,,,
16,down,Rihanna,Don't Stop the Music,15,4,64,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,64,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",19,14,64,,,,
19,up,Barry White,"You're the First, the Last, My Everything",26,7,64,,,,
20,down,CeeLo Green,F**k You,18,2,55,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,64,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,63,,,,
23,down,The Weeknd,In the Night,22,15,64,,,,
24,down,"Earth, Wind & Fire",Fantasy,20,16,64,,,,
25,down,Leona Lewis,Bleeding Love,23,2,57,,,,
26,up,Barry White,Just the Way You Are (Single Version),33,15,64,,,,
27,up,Los Amigos Invisibles,La Que Me Gusta,27,14,64,,,,
28,down,"Earth, Wind & Fire",Let's Groove,24,17,64,,,,
29,down,Akon,Right Now (Na Na Na),28,21,64,,,,
30,up,Amy Winehouse,Back to Black,36,2,64,,,,
31,down,Lionel Richie,Hello,29,23,64,,,,
32,up,Alicia Keys,If I Ain't Got You,50,23,64,,,,
33,down,The Weeknd,Call Out My Name,31,2,64,,,,
34,down,Ne-Yo,Closer,32,25,64,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,64,,,,
36,up,CeeLo Green,Forget You,73,3,56,,,,
37,down,Rihanna,Disturbia,35,28,64,,,,
38,down,Lionel Richie,"Say You, Say Me",37,17,63,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),46,10,63,,,,
40,down,Bee Gees,You Should Be Dancing (Edit),38,17,64,,,,
41,down,Doja Cat,Say So,30,2,57,100,2020-02-02,6,2020-05-03
42,down,Roberta Flack,Killing Me Softly With His Song,39,28,62,,,,
43,down,Toni Braxton,Un-Break My Heart,40,34,62,,,,
44,down,Los Amigos Invisibles,Viviré Para Ti,41,32,62,,,,
45,up,Jamiroquai,You Give Me Something,48,36,62,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,40,62,,,,
47,up,Chris Brown,Fine China,47,33,60,,,,
48,up,"Earth, Wind & Fire",Reasons,49,35,62,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,51,25,62,,,,
50,up,Amy Winehouse,Rehab,60,13,62,,,,
51,up,Shakira & Beyoncé,Beautiful Liar,54,5,52,,,,
52,up,R. Kelly,I Believe I Can Fly,53,6,59,,,,
53,down,Estelle,American Boy (feat. Kanye West),52,41,58,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,5,60,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,56,32,58,,,,
56,down,Sade,Smooth Operator (Single Version),43,26,64,,,,
57,up,Kehlani,Gangsta,58,9,50,,,,
58,down,The Weeknd,Often,57,36,62,,,,
59,up,Chris Brown,Love More (feat. Nicki Minaj),59,52,48,,,,
60,up,The Weeknd,Secrets,62,43,54,,,,
61,up,Chris Brown,Next To You (feat. Justin Bieber),77,17,46,,,,
62,up,The Weeknd,Earned It (Fifty Shades of Grey),64,9,54,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,6,44,,,,
64,up,James Brown,I Got You (I Feel Good),66,39,54,,,,
65,-,The Weeknd,Save Your Tears,-,9,2,80,2021-02-28,59,2021-03-21
66,up,Jamiroquai,Little L,67,63,48,,,,
67,up,Tina Turner,The Best,78,2,54,,,,
68,up,Tina Turner,What's Love Got To Do With It,69,64,47,,,,
69,up,Miele,Night Rhythm,75,66,42,,,,
70,up,"Lipps, Inc.",Designer Music,70,70,31,,,,
71,up,Beyoncé,If I Were a Boy,83,70,23,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,44,45,,,,
73,down,Donna Summer,Last Dance,72,42,54,,,,
74,up,Donna Summer,On the Radio,76,23,31,,,,
75,up,The Weeknd,Die For You,84,23,25,,,,
76,down,Sade,No Ordinary Love,74,60,47,,,,
77,down,Chris Brown,Don't Wake Me Up,42,13,52,,,,
78,-,The Temprees,Dedicated to the One I Love (Single Version),-,78,1,,,,
79,up,WILLOW,Whip My Hair,90,72,17,,,,
80,up,Gloria Gaynor,Never Can Say Goodbye,100,73,19,,,,
81,-,Full Flava,Stories (Blue Lab Beats Remix) [feat. Carleen Anderson],-,81,1,,,,
82,-,Ant Clemons & Justin Timberlake,Better Days,-,82,1,,,,
83,-,Gloria Gaynor,I Will Survive (Extended Version),-,29,4,,,,
84,-,Doja Cat,Streets,-,8,1,27,2021-01-24,7,2021-03-07
85,-,Roberta Flack,The First Time Ever I Saw Your Face,-,72,9,,,,
86,up,Gladys Knight & The Pips,Midnight Train to Georgia,91,80,15,,,,
87,up,CeeLo Green,Bright Lights Bigger City,92,69,24,,,,
88,up,The Weeknd,Blinding Lights (Instrumental),93,12,16,,,,
89,down,Alicia Keys,No One (Live),44,14,50,,,,
90,down,Chris Brown,Yeah 3X,80,24,45,,,,
91,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,38,,,,
92,up,John Legend,Love Me Now,97,72,22,,,,
93,down,Usher,Omg (feat. will.i.am),71,38,56,,,,
94,up,Usher,Numb,96,60,34,,,,
95,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,75,10,,,,
96,-,Rihanna,Take a Bow (Main),-,74,11,,,,
97,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,76,9,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,22,3,,,,
99,-,Khalid,Young Dumb & Broke,-,78,6,,,,
100,down,Childish Gambino,Redbone,85,46,6,,,,
