Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,54,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,95,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,98,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,22,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Take My Breath,8,1,7,,,,
6,down,"Earth, Wind & Fire",September,4,2,98,,,,
7,up,The Weeknd,Can't Feel My Face,7,1,98,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,98,,,,
9,up,Los Amigos Invisibles,Mentiras,10,3,98,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,98,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,98,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,98,,,,
13,up,The Weeknd,The Hills,14,5,98,,,,
14,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,3,80,,,,
15,up,Rihanna,Don't Stop the Music,16,4,98,,,,
16,up,Usher,Scream,17,9,98,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,98,,,,
18,up,Barry White,"You're the First, the Last, My Everything",22,7,98,,,,
19,up,CeeLo Green,F**k You,23,2,88,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),24,1,98,,,,
21,up,"Earth, Wind & Fire",Let's Groove,31,17,98,,,,
22,up,"Earth, Wind & Fire",Fantasy,25,16,98,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,96,,,,
24,up,The Weeknd,In the Night,27,15,98,,,,
25,up,Leona Lewis,Bleeding Love,29,2,90,,,,
26,up,Barry White,Just the Way You Are (Single Version),30,15,98,,,,
27,up,Los Amigos Invisibles,La Que Me Gusta,32,14,98,,,,
28,up,CeeLo Green,Forget You,33,3,89,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,98,,,,
30,up,Lionel Richie,Hello,34,23,98,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),36,10,97,,,,
32,down,The Weeknd,Call Out My Name,28,2,98,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,3,29,6,2021-03-14,2,2021-05-09
34,up,Jay Sean,Down (K-Warren Remix),38,28,36,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],40,21,98,,,,
36,up,Amy Winehouse,Back to Black,47,2,98,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,14,98,,,,
38,down,Kali Uchis,telepatía,15,1,34,27,2021-02-28,6,2021-03-28
39,up,Rihanna,Disturbia,42,28,98,,,,
40,down,Alicia Keys,If I Ain't Got You,37,23,98,,,,
41,up,Lionel Richie,"Say You, Say Me",43,17,97,,,,
42,down,Ne-Yo,Closer,39,25,98,,,,
43,up,Bee Gees,You Should Be Dancing (Edit),44,17,98,,,,
44,up,Los Amigos Invisibles,Viviré Para Ti,45,32,96,,,,
45,up,"Earth, Wind & Fire",Reasons,49,35,96,,,,
46,-,Alicia Keys,Fallin',-,2,21,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),50,12,47,,,,
48,up,Prince & The Revolution,Kiss,51,7,87,,,,
49,up,R. Kelly,I Believe I Can Fly,54,6,91,,,,
50,up,Shakira & Beyoncé,Beautiful Liar,52,5,85,,,,
51,up,Estelle,American Boy (feat. Kanye West),53,41,88,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,5,94,,,,
53,up,Mariah Carey,I Want To Know What Love Is,91,48,80,,,,
54,up,"Earth, Wind & Fire",After the Love Has Gone,56,32,92,,,,
55,up,Kehlani,Gangsta,57,9,78,,,,
56,up,Doja Cat,Say So,73,2,91,100,2020-02-02,6,2020-05-03
57,up,Amy Winehouse,Rehab,71,13,96,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,11,83,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,11,78,,,,
60,up,Leona Lewis,Better In Time,62,10,80,,,,
61,down,Sade,Smooth Operator (Single Version),59,26,97,,,,
62,up,Alicia Keys,No One (Live),90,14,76,,,,
63,down,Jamiroquai,You Give Me Something,48,36,96,,,,
64,down,Diana Ross & Lionel Richie,Endless Love,60,25,96,,,,
65,down,Chris Brown,Love More (feat. Nicki Minaj),63,52,78,,,,
66,down,James Brown,I Got You (I Feel Good),64,39,87,,,,
67,down,The Weeknd,Secrets,65,43,88,,,,
68,up,Chris Brown,Yeah 3X,92,24,70,,,,
69,up,Akon,Right Now (Na Na Na),74,21,97,,,,
70,down,The Weeknd,Often,69,36,96,,,,
71,down,The Weeknd,Earned It (Fifty Shades of Grey),66,9,88,,,,
72,down,Chris Brown,Don't Wake Me Up,18,13,77,,,,
73,down,Chris Brown,Turn Up the Music,19,13,76,,,,
74,up,Chris Brown,Next To You (feat. Justin Bieber),75,17,70,,,,
75,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,31,66,,,,
76,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),77,40,95,,,,
77,down,Chlöe,Have Mercy,21,21,2,,,,
78,-,Kara Marni,Trippin (Tripped Out Soul Mix),-,78,1,,,,
79,-,MICHELLE,SUNRISE (feat. Arlo Parks),-,79,1,,,,
80,-,Kamiizama,242 Minutes Of Silence,-,80,1,,,,
81,-,Adeline,Stay Up (Pastel Remix),-,81,1,,,,
82,-,Kamiizama,The Million Cat Man,-,82,1,,,,
83,-,"KISH!, RADA & LMA",Be Mine,-,83,1,,,,
84,-,Kaine,Tryna Do,-,84,1,,,,
85,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,85,1,,,,
86,-,Otis Junior & Dr. Dundiff,5Pm,-,86,1,,,,
87,-,Emi Secrest,Yellow,-,87,1,,,,
88,down,Donna Summer,Last Dance,72,42,87,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,6,73,,,,
90,down,Tina Turner,The Best,67,2,86,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,28,95,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),46,36,73,,,,
93,down,Chris Brown,Fine China,89,33,93,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,44,72,,,,
95,down,Sade,No Ordinary Love,78,60,74,,,,
96,down,Usher,Omg (feat. will.i.am),88,38,84,,,,
97,down,Usher,Numb,93,60,56,,,,
98,down,Jamiroquai,Little L,70,63,78,,,,
99,down,Tina Turner,What's Love Got To Do With It,87,64,79,,,,
100,down,"Lipps, Inc.",Designer Music,97,70,54,,,,
