Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,167,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,13,1,126,80,2020-03-22,1,2021-03-21
3,down,John Legend,All of Me,1,1,170,,,,
4,up,Rihanna,Umbrella (feat. JAY Z),16,1,169,,,,
5,up,Leona Lewis,Bleeding Love,23,2,157,,,,
6,up,CeeLo Green,F**k You,18,2,158,,,,
7,up,The Weeknd,Call Out My Name,30,2,170,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,169,,,,
9,up,Alicia Keys,Fallin',36,2,92,,,,
10,up,Prince & The Revolution,Kiss,48,7,155,,,,
11,down,The Weeknd,Can't Feel My Face,2,1,169,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,5,165,,,,
13,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,156,,,,
14,up,R. Kelly,I Believe I Can Fly,50,6,153,,,,
15,up,Macy Gray,I Try,54,7,153,,,,
16,-,Shakira & Beyoncé,Beautiful Liar,-,5,146,,,,
17,up,Kehlani,Gangsta,57,9,140,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,169,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,146,,,,
20,up,Leona Lewis,Better In Time,60,10,146,,,,
21,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),62,13,4,,,,
22,down,Los Amigos Invisibles,Mentiras,5,3,169,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,1,94,76,2021-04-25,2,2021-05-02
24,up,Doja Cat,Say So,69,2,159,100,2020-02-02,6,2020-05-03
25,down,"Earth, Wind & Fire",September,6,2,169,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),11,3,169,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,3,151,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,169,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,169,,,,
30,down,The Weeknd,The Hills,8,5,169,,,,
31,-,Mariah Carey,It's a Wrap,-,31,1,,,,
32,down,CeeLo Green,Forget You,27,3,159,,,,
33,down,Rihanna,Don't Stop the Music,9,4,169,,,,
34,down,Usher,Scream,10,9,169,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,169,,,,
36,down,Barry White,"You're the First, the Last, My Everything",15,7,169,,,,
37,up,Kali Uchis,telepatía,87,1,72,27,2021-02-28,6,2021-03-28
38,down,"Earth, Wind & Fire",Fantasy,20,16,169,,,,
39,down,The Weeknd,In the Night,21,15,169,,,,
40,down,Barry White,Just the Way You Are (Single Version),22,15,169,,,,
41,down,"Earth, Wind & Fire",Let's Groove,24,17,169,,,,
42,down,Los Amigos Invisibles,La Que Me Gusta,25,14,169,,,,
43,down,Amy Winehouse,Back to Black,26,2,169,,,,
44,down,Lionel Richie,Hello,29,23,169,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,148,,,,
46,down,Alicia Keys,If I Ain't Got You,31,23,169,,,,
47,down,Ne-Yo,Closer,34,25,169,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],32,21,169,,,,
49,down,Sade,Smooth Operator (Single Version),38,26,168,,,,
50,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,120,,,,
51,-,Coco and Ben,See the World,-,51,1,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,14,169,,,,
53,down,Rihanna,Disturbia,39,28,169,,,,
54,-,Coco and Ben,Good Feelin',-,54,1,,,,
55,-,Barbara Mason,"Bed and Board (Remastered June 10, 2001)",-,55,1,,,,
56,-,SZA,Kill Bill,-,11,7,,,,
57,down,Lionel Richie,"Say You, Say Me",40,17,168,,,,
58,down,Bee Gees,You Should Be Dancing (Edit),42,17,150,,,,
59,-,ナタリー・コール,Our Love,-,59,1,,,,
60,-,Pilar Padin,Revelaciones,-,60,1,,,,
61,-,Chris Brown,Yeah 3X,-,24,115,,,,
62,down,Los Amigos Invisibles,Viviré Para Ti,43,32,167,,,,
63,down,Jamiroquai,You Give Me Something,45,36,167,,,,
64,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,111,,,,
65,down,"Earth, Wind & Fire",Reasons,44,35,167,,,,
66,down,Amy Winehouse,Rehab,46,13,167,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,47,25,166,,,,
68,-,Pilar Padin,Ocaso,-,68,1,,,,
69,down,Whitney Houston,I Have Nothing (2000 Remaster),28,10,168,,,,
70,down,Estelle,American Boy (feat. Kanye West),49,41,158,,,,
71,-,Pilar Padin,Porvenir,-,71,1,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),51,12,112,,,,
73,up,Jay Sean,Down (Chasing Pluto Remix),84,31,60,,,,
74,down,"Earth, Wind & Fire",After the Love Has Gone,56,32,162,,,,
75,-,Pilar Padin,No Soy Nada,-,75,1,,,,
76,down,Chris Brown,Love More (feat. Nicki Minaj),61,52,145,,,,
77,down,The Weeknd,Secrets,70,43,155,,,,
78,down,The Weeknd,Earned It (Fifty Shades of Grey),63,9,154,,,,
79,down,The Weeknd,Often,65,36,163,,,,
80,down,Tina Turner,The Best,64,2,151,,,,
81,down,James Brown,I Got You (I Feel Good),68,39,154,,,,
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,6,129,,,,
83,down,The Weeknd,Die For You,72,23,84,,,,
84,up,Alicia Keys,No One (Live),88,14,134,,,,
85,down,Akon,Right Now (Na Na Na),35,21,166,,,,
86,down,Donna Summer,Last Dance,71,42,156,,,,
87,down,Miele,Night Rhythm,79,66,114,,,,
88,-,Jay Sean,Down (K-Warren Remix),-,28,88,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),55,40,164,,,,
90,-,Usher,Omg (feat. will.i.am),-,38,144,,,,
91,down,Mariah Carey,I Want To Know What Love Is,85,48,136,,,,
92,-,Ne-Yo,Beautiful Monster,-,56,104,,,,
93,down,Donna Summer,On the Radio,91,23,89,,,,
94,down,Tina Turner,What's Love Got To Do With It,83,64,138,,,,
