Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,2,,,,
2,down,The Weeknd,Save Your Tears,1,1,48,80,2020-03-22,1,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,16,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,3,1,89,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me,4,1,92,,,,
6,up,The Weeknd,Can't Feel My Face,8,1,92,,,,
7,-,The Weeknd,Take My Breath,-,1,1,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,23,6,2021-03-14,2,2021-05-09
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,3,74,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,92,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,92,,,,
12,down,Los Amigos Invisibles,Mentiras,11,3,92,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,92,,,,
14,down,"Earth, Wind & Fire",September,13,2,92,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,3,92,,,,
16,up,Rihanna,Don't Stop the Music,17,4,92,,,,
17,down,The Weeknd,The Hills,15,5,92,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,5,92,,,,
19,down,Kali Uchis,telepatía,6,1,28,27,2021-02-28,6,2021-03-28
20,down,Usher,Scream,18,9,92,,,,
21,down,Barry White,"You're the First, the Last, My Everything",20,7,92,,,,
22,up,Barry White,Just the Way You Are (Single Version),27,15,92,,,,
23,down,CeeLo Green,F**k You,21,2,82,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),22,1,92,,,,
25,down,"Earth, Wind & Fire",Fantasy,24,16,92,,,,
26,up,The Weeknd,In the Night,26,15,92,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,90,,,,
28,up,Leona Lewis,Bleeding Love,28,2,85,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,92,,,,
30,down,"Earth, Wind & Fire",Let's Groove,29,17,92,,,,
31,down,Los Amigos Invisibles,La Que Me Gusta,30,14,92,,,,
32,up,CeeLo Green,Forget You,38,3,83,,,,
33,up,Amy Winehouse,Back to Black,37,2,92,,,,
34,down,Lionel Richie,Hello,31,23,92,,,,
35,down,Whitney Houston,I Have Nothing (2000 Remaster),32,10,91,,,,
36,down,The Weeknd,Call Out My Name,34,2,92,,,,
37,down,Alicia Keys,If I Ain't Got You,33,23,92,,,,
38,down,Akon,Right Now (Na Na Na),36,21,92,,,,
39,down,Ne-Yo,Closer,35,25,92,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],42,21,92,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",39,14,92,,,,
42,-,Alicia Keys,No One,-,28,3,,,,
43,up,Rihanna,Disturbia,43,28,92,,,,
44,down,Sade,Smooth Operator (Single Version),41,26,91,,,,
45,down,Lionel Richie,"Say You, Say Me",44,17,91,,,,
46,up,Bee Gees,You Should Be Dancing (Edit),52,17,92,,,,
47,down,Roberta Flack,Killing Me Softly With His Song,46,28,90,,,,
48,-,Chris Brown,Turn Up the Music,-,13,70,,,,
49,down,Los Amigos Invisibles,Viviré Para Ti,47,32,90,,,,
50,up,Jamiroquai,You Give Me Something,60,36,90,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,40,90,,,,
52,down,Chris Brown,Fine China,49,33,87,,,,
53,down,"Earth, Wind & Fire",Reasons,51,35,90,,,,
54,up,Amy Winehouse,Rehab,65,13,90,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),53,12,41,,,,
56,down,Shakira & Beyoncé,Beautiful Liar,55,5,79,,,,
57,up,Estelle,American Boy (feat. Kanye West),57,41,82,,,,
58,down,R. Kelly,I Believe I Can Fly,56,6,86,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,5,88,,,,
60,down,Macy Gray,I Try,59,7,82,,,,
61,up,"Earth, Wind & Fire",After the Love Has Gone,61,32,86,,,,
62,up,Diana Ross & Lionel Richie,Endless Love,70,25,90,,,,
63,down,Kehlani,Gangsta,62,9,73,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,78,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,72,,,,
66,up,Leona Lewis,Better In Time,66,10,74,,,,
67,up,Chris Brown,Love More (feat. Nicki Minaj),67,52,72,,,,
68,up,The Weeknd,Secrets,68,43,82,,,,
69,up,The Weeknd,Earned It (Fifty Shades of Grey),74,9,82,,,,
70,up,James Brown,I Got You (I Feel Good),77,39,81,,,,
71,up,The Weeknd,Often,93,36,90,,,,
72,-,Jamiroquai,Little L,-,63,73,,,,
73,up,Sade,No Ordinary Love,98,60,69,,,,
74,up,Tina Turner,What's Love Got To Do With It,96,64,74,,,,
75,-,Chris Brown,Yeah 3X,-,24,66,,,,
76,up,Usher,Numb,94,60,50,,,,
77,-,Prince & The Revolution,Kiss,-,7,81,,,,
78,up,Donna Summer,Last Dance,78,42,81,,,,
79,up,Doja Cat,Say So,100,2,85,100,2020-02-02,6,2020-05-03
80,-,Miele,Night Rhythm,-,66,63,,,,
81,-,Jay Sean,Down (K-Warren Remix),-,28,30,,,,
82,down,Mariah Carey,I Want To Know What Love Is,71,48,74,,,,
83,up,Tina Turner,The Best,92,2,81,,,,
84,-,Blondie,Call Me,-,84,1,,,,
85,-,Boyz II Men,Water Runs Dry,-,85,1,,,,
86,-,Ne-Yo,Closer (StoneBridge Dub),-,86,1,,,,
87,-,Zo! & Tall Black Guy,Connected (feat. Josh Milan),-,87,1,,,,
88,-,Tomi Owó,Through the Never,-,88,1,,,,
89,down,Jay Sean,Down (Chasing Pluto Remix),72,31,8,,,,
90,up,Usher,Omg (feat. will.i.am),97,38,79,,,,
91,-,Chris Brown,Don't Wake Me Up,-,13,71,,,,
92,down,Alicia Keys,No One (Live),40,14,71,,,,
93,down,Chris Brown,Next To You (feat. Justin Bieber),75,17,65,,,,
94,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),80,31,61,,,,
95,-,Donna Summer,On the Radio,-,23,51,,,,
96,-,"Lipps, Inc.",Designer Music,-,70,49,,,,
97,down,Jay Sean,Down (Roll Deep Mix),69,37,6,,,,
98,-,CeeLo Green,Bright Lights Bigger City,-,69,40,,,,
99,-,Prince & The Revolution,Purple Rain,-,71,39,,,,
100,-,The Weeknd,Die For You,-,23,39,,,,
