Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,134,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Die For You (Remix),21,1,7,,,,
4,up,Leona Lewis,Bleeding Love,4,2,164,,,,
5,down,The Weeknd,Call Out My Name,3,2,178,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,6,135,,,,
7,down,Alicia Keys,Fallin',5,2,100,,,,
8,up,Prince & The Revolution,Kiss,10,7,163,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,6,5,154,,,,
10,down,R. Kelly,I Believe I Can Fly,7,6,161,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,5,173,,,,
12,down,Macy Gray,I Try,9,7,161,,,,
13,down,John Legend,All of Me,11,1,178,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,177,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,154,,,,
16,down,Kehlani,Gangsta,14,9,148,,,,
17,down,Leona Lewis,Better In Time,16,10,153,,,,
18,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,12,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,102,76,2021-04-25,2,2021-05-02
20,down,Doja Cat,Say So,19,2,167,100,2020-02-02,6,2020-05-03
21,up,The Weeknd,Starboy (feat. Daft Punk),27,3,173,,,,
22,up,SZA,Kill Bill,23,11,14,,,,
23,-,Nijah,Agatha,-,23,1,,,,
24,-,Scary Pockets,Stayin' Alive (feat. Lizzy McAlpine),-,24,1,,,,
25,-,Amy Winehouse,Back to Black,-,2,171,,,,
26,-,Josue Maldonado,En tu presencia,-,26,1,,,,
27,-,"TERRACE MARTIN, ロバート・グラスパー, カマシ・ワシントン & Dinner Party",Insane (feat. Ant Clemons),-,27,1,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,25,167,,,,
29,-,Alé Araya,rivers (demo),-,29,1,,,,
30,-,Scary Pockets & Sophia James,Attention,-,30,2,,,,
31,-,St Francis Hotel & Liam Bailey,Truth Is (feat. Mick Jones),-,31,1,,,,
32,-,Scary Pockets,"Harder, Better, Faster, Stronger (feat. Swatkins)",-,32,1,,,,
33,-,Bby Shea,Philophobic,-,33,1,,,,
34,-,Bby Shea,Best Way,-,34,1,,,,
