Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,184,94,2019-12-01,1,2020-03-01
2,up,"The Weeknd, Playboi Carti & Madonna",Popular,6,2,2,,,,
3,up,CeeLo Green,F**k You,5,2,172,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,171,,,,
5,up,Leona Lewis,Bleeding Love,8,2,172,,,,
6,up,CeeLo Green,Forget You,21,3,174,,,,
7,down,The Weeknd,Save Your Tears,3,1,143,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Call Out My Name,9,2,187,,,,
9,up,Alicia Keys,Fallin',10,2,109,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,5,163,,,,
11,-,R. Kelly,I Believe I Can Fly,-,6,169,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,5,182,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,186,,,,
14,up,Macy Gray,I Try,14,7,168,,,,
15,down,John Legend,All of Me,12,1,187,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,11,163,,,,
17,-,Kehlani,Gangsta,-,9,156,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,159,,,,
19,up,Leona Lewis,Better In Time,26,10,162,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,111,76,2021-04-25,2,2021-05-02
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,6,144,,,,
22,down,Doja Cat,Say So,20,2,176,100,2020-02-02,6,2020-05-03
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,21,,,,
24,-,SZA,Kill Bill,-,11,18,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,170,,,,
26,-,自别离,Flil Zi Bieli-008,-,26,1,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),25,1,14,,,,
28,-,Marc Rebillet,Girl's Club,-,28,1,,,,
29,-,Ray Charles,Crying Time,-,29,1,,,,
30,-,Soulperfreesia,Keep It Working,-,30,1,,,,
31,down,Tina Turner,The Best,2,2,154,,,,
