Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',5,2,106,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,168,,,,
4,up,CeeLo Green,Forget You,6,3,171,,,,
5,down,The Weeknd,Save Your Tears,4,1,140,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Call Out My Name,3,2,184,,,,
7,-,CeeLo Green,F**k You,-,2,169,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,108,76,2021-04-25,2,2021-05-02
9,down,Shakira & Beyoncé,Beautiful Liar,7,5,160,,,,
10,down,R. Kelly,I Believe I Can Fly,8,6,167,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,179,,,,
12,down,Macy Gray,I Try,11,7,165,,,,
13,up,John Legend,All of Me,13,1,184,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,183,,,,
15,up,Kehlani,Gangsta,20,9,154,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,11,160,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,156,,,,
18,down,Leona Lewis,Better In Time,16,10,159,,,,
19,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,18,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,6,141,,,,
21,down,Doja Cat,Say So,19,2,173,100,2020-02-02,6,2020-05-03
22,-,Junior Walker & The All Stars,Shotgun,-,22,1,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,171,,,,
24,-,Leona Lewis,Bleeding Love,-,2,169,,,,
25,up,The Weeknd,Die For You,26,23,92,,,,
26,up,SZA,Kill Bill,28,11,16,,,,
27,-,Rihanna,Don't Stop the Music,-,4,173,,,,
28,-,Xanemusic,Moonlight (Sped up) [Remix],-,28,1,,,,
29,down,Colde,Don't ever say love me (feat. RM of BTS),2,2,3,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),24,3,175,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),25,25,3,,,,
32,-,The Temptations,My Girl,-,32,13,,,,
33,-,Alicia Keys,Girl On Fire,-,33,4,,,,
34,down,Kali Uchis,Moonlight,22,22,7,,,,
35,-,"Earth, Wind & Fire",Reasons,-,35,168,,,,
36,down,Ottawan,Hands Up,30,30,2,,,,
37,-,XG,LEFT RIGHT,-,37,2,,,,
38,-,7efny,Jericho (feat. Iniko) [Remix],-,38,1,,,,
39,-,PJ Morton,So Lonely (feat. Wale),-,39,1,,,,
40,-,Uros Perich,What I'd Say,-,40,1,,,,
41,-,The Jacksons,Show You the Way to Go,-,41,1,,,,
42,down,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],33,33,2,,,,
