Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,-,CeeLo Green,F**k You,-,2,213,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,209,,,,
4,down,Leona Lewis,Bleeding Love,3,2,213,,,,
5,down,CeeLo Green,Forget You,4,3,215,,,,
6,down,The Weeknd,Call Out My Name,5,2,230,,,,
7,down,The Weeknd,Save Your Tears,6,1,186,80,2020-03-22,1,2021-03-21
8,down,Alicia Keys,Fallin',7,2,149,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,17,5,204,,,,
10,down,Prince & The Revolution,Kiss,9,7,205,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,5,220,,,,
12,down,R. Kelly,I Believe I Can Fly,11,6,209,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,229,,,,
14,up,Macy Gray,I Try,21,7,208,,,,
15,down,John Legend,All of Me,13,1,229,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,154,76,2021-04-25,2,2021-05-02
17,down,Kehlani,Gangsta,14,9,196,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,200,,,,
19,down,Leona Lewis,Better In Time,16,10,203,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,61,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,6,187,,,,
22,down,Doja Cat,Say So,20,2,219,100,2020-02-02,6,2020-05-03
23,-,Lee Oskar,Up All Night,-,23,1,,,,
24,-,Khalid,Please Don't Fall In Love With Me,-,24,1,,,,
25,-,Jessica Taylor,I Believe,-,25,1,,,,
26,-,Maceo Parker,My Love,-,26,1,,,,
27,-,PJ Morton,Lil' Too Heavy,-,27,1,,,,
