Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,171,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
3,up,The Weeknd,Save Your Tears,3,1,130,80,2020-03-22,1,2021-03-21
4,up,CeeLo Green,F**k You,4,2,162,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,160,,,,
6,down,CeeLo Green,Forget You,5,3,163,,,,
7,down,The Weeknd,Call Out My Name,6,2,174,,,,
8,down,Alicia Keys,Fallin',7,2,96,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,5,150,,,,
10,up,Prince & The Revolution,Kiss,10,7,159,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,169,,,,
12,up,Macy Gray,I Try,14,7,157,,,,
13,up,John Legend,All of Me,15,1,174,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,173,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,98,76,2021-04-25,2,2021-05-02
16,down,R. Kelly,I Believe I Can Fly,12,6,157,,,,
17,up,SZA,Kill Bill,19,11,10,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,11,152,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,11,150,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,13,8,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,6,131,,,,
22,up,Doja Cat,Say So,22,2,163,100,2020-02-02,6,2020-05-03
23,up,Kehlani,Gangsta,25,9,144,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,3,171,,,,
25,-,The Weeknd,Die For You,-,23,86,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),18,1,173,,,,
27,-,The Weeknd,After Hours,-,2,21,37,2020-02-23,22,2020-03-01
28,-,Endshpil,Приятная (feat. Ollane),-,28,1,,,,
29,up,Kali Uchis,Moonlight,31,22,2,,,,
30,-,Masego,Track 2,-,30,1,,,,
31,-,Masego,Track 1,-,31,1,,,,
32,-,Jordan Ward,DANCE MACHINE,-,32,1,,,,
33,-,Safiyyah,Saturdaze,-,33,1,,,,
34,-,ELIZA,Midnight Rose,-,33,1,,,,
35,-,Kaisha,Crossroads,-,35,1,,,,
36,-,Renao,BREAK IT DOWN,-,36,1,,,,
37,-,IkeN,Galatea,-,37,1,,,,
38,-,rum.gold,Water My Heart (feat. Mereba),-,38,1,,,,
39,-,Jordan Ward,THINK TWICE,-,39,1,,,,
40,-,Ivy Sole,Don't Hide (feat. Kingsley Ibeneche),-,40,1,,,,
41,-,Masego,Say You Want Me,-,41,1,,,,
42,-,Mya K,Tipsy,-,42,1,,,,
43,-,"Safiyyah, KeepVibesNear & Nikhil Beats",Days Like This,-,43,1,,,,
44,-,Safiyyah,Let You In,-,44,1,,,,
45,-,Kali Uchis,telepatía,-,1,73,27,2021-02-28,6,2021-03-28
