Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,133,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Call Out My Name,5,2,177,,,,
4,up,Leona Lewis,Bleeding Love,4,2,163,,,,
5,up,Alicia Keys,Fallin',6,2,99,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,7,5,153,,,,
7,up,R. Kelly,I Believe I Can Fly,24,6,160,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,172,,,,
9,up,Macy Gray,I Try,10,7,160,,,,
10,up,Prince & The Revolution,Kiss,20,7,162,,,,
11,up,John Legend,All of Me,12,1,177,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,176,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,11,153,,,,
14,up,Kehlani,Gangsta,14,9,147,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,101,76,2021-04-25,2,2021-05-02
16,up,Leona Lewis,Better In Time,16,10,152,,,,
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,11,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,6,134,,,,
19,down,Doja Cat,Say So,18,2,166,100,2020-02-02,6,2020-05-03
20,-,Sai Galaxy,Rendezvous (feat. Vanessa Baker),-,20,1,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,6,,,,
22,-,The Weeknd,After Hours,-,2,23,37,2020-02-23,22,2020-03-01
23,down,SZA,Kill Bill,19,11,13,,,,
24,-,Jay Park,Yesterday,-,24,1,,,,
25,-,Giveon,THIS AIN'T LOVE,-,25,1,,,,
26,-,Kali Uchis,Moonlight,-,22,3,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,3,172,,,,
28,-,The Weeknd,After Hours (Live),-,28,1,,,,
29,-,Tokimeki Records,You Are Nobody (feat. ひかり),-,29,1,,,,
30,up,Kali Uchis,telepatía,42,1,75,27,2021-02-28,6,2021-03-28
